"subject","predicate","object"
"http://es.dbpedia.org/resource/Agustinas_de_Nuestra_Señora_de_París","http://www.w3.org/2000/01/rdf-schema#label","Agustinas de Nuestra Señora de París"
"http://es.dbpedia.org/resource/Agustinas_de_Nuestra_Señora_de_París","http://www.w3.org/2000/01/rdf-schema#comment","La Congregación de Hermanas Agustinas de Nuestra Señora de París (oficialmente en francés: Congrégation de Sœurs Augustines de Notre-Dame de Paris) es una congregación religiosa católica femenina de derecho pontificio, que surgió en 1977 como resultado de la unión de las congregaciones francesas de las Agustinas Hospitalarias de París y de las Agustinas de la Preciosísima Sangre de Arras. A las religiosas de este instituto se les conoce como Agustinas de Nuestra Señora de París y posponen a sus nombres las siglas A.N.D.P​"
"http://es.dbpedia.org/resource/Agustinas_de_Nuestra_Señora_de_París","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_religiosas_fundadas_en_1977"
"http://es.dbpedia.org/resource/Agustinas_de_Nuestra_Señora_de_París","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_católicas_fundadas_en_Francia"
"http://es.dbpedia.org/resource/Agustinas_de_Nuestra_Señora_de_París","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociedades_e_institutos_aprobados_por_Pablo_VI"
"http://es.dbpedia.org/resource/Agustinas_de_Nuestra_Señora_de_París","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Congregaciones_religiosas_católicas_femeninas"
"http://es.dbpedia.org/resource/Agustinas_de_Nuestra_Señora_de_París","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Agustinas_de_Nuestra_Señora_de_París"
"http://es.dbpedia.org/resource/Agustinas_de_Nuestra_Señora_de_París","http://es.dbpedia.org/property/actividades","Pastoral sanitaria, educativa y parroquial"
"http://es.dbpedia.org/resource/Agustinas_de_Nuestra_Señora_de_París","http://es.dbpedia.org/property/apellido","AP"
"http://es.dbpedia.org/resource/Agustinas_de_Nuestra_Señora_de_París","http://es.dbpedia.org/property/apellidoEditor","Guerrino"
