"subject","predicate","object"
"http://es.dbpedia.org/resource/Selección_de_rugby_de_Nigeria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rugby_en_Nigeria"
"http://es.dbpedia.org/resource/Categoría:Rugby_en_Nigeria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Rugby_en_Nigeria","http://www.w3.org/2000/01/rdf-schema#label","Rugby en Nigeria"
"http://es.dbpedia.org/resource/Categoría:Rugby_en_Nigeria","http://www.w3.org/2004/02/skos/core#prefLabel","Rugby en Nigeria"
"http://es.dbpedia.org/resource/Categoría:Rugby_en_Nigeria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rugby_en_África"
"http://es.dbpedia.org/resource/Categoría:Rugby_en_Nigeria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportes_en_Nigeria_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Rugby_en_Nigeria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rugby_por_país"
"http://es.dbpedia.org/resource/Categoría:Rugby_en_Nigeria","http://dbpedia.org/ontology/wikiPageID",7983902
"http://es.dbpedia.org/resource/Categoría:Rugby_en_Nigeria","http://dbpedia.org/ontology/wikiPageRevisionID",118424984
"http://es.dbpedia.org/resource/Categoría:Rugby_en_Nigeria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Rugby_en_Nigeria?oldid=118424984&ns=14"
