"subject","predicate","object"
"http://dbpedia.org/resource/Roland","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Roldán"
"http://es.dbpedia.org/resource/Roldán","http://www.w3.org/2000/01/rdf-schema#label","Roldán"
"http://es.dbpedia.org/resource/Roldán","http://www.w3.org/2000/01/rdf-schema#comment","Roldán, también llamado en español Rolando u Orlando (en francés, Roland; en fráncico, Hrōþiland; en catalán, Rotllà; en euskera, Errolan; en occitano, Rotland), fue un comandante histórico de los francos al servicio de la Marca Bretona, responsable de defender la frontera de Francia contra los Bretones. Murió en la batalla de Roncesvalles a manos de los Vascones el 15 de agosto de 778. Su vida se ha convertido en leyenda literaria, notablemente en la Materia de Francia. Según la leyenda, Roldán era sobrino de Carlomagno como el supuesto hijo de su hermana, Gisela. La historia de la muerte de Roldán en la batalla de Roncesvalles es relatada en el Cantar de Roldán, un cantar de gesta destacado de la literatura medieval cuyo manuscrito más antiguo data del siglo XI."
"http://es.dbpedia.org/resource/Roldán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0syh5"
"http://es.dbpedia.org/resource/Roldán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Imperio_carolingio"
"http://es.dbpedia.org/resource/Roldán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leyendas_de_Francia"
"http://es.dbpedia.org/resource/Roldán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Francia_del_siglo_VIII"
"http://es.dbpedia.org/resource/Roldán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leyendas_medievales"
"http://es.dbpedia.org/resource/Roldán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carlomagno"
"http://es.dbpedia.org/resource/Roldán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Materia_de_Francia"
"http://es.dbpedia.org/resource/Roldán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Orlando_Enamorado_y_de_Orlando_Furioso"
"http://es.dbpedia.org/resource/Roldán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Roldán"
"http://es.dbpedia.org/resource/Roldán","http://dbpedia.org/ontology/wikiPageID",39846
"http://es.dbpedia.org/resource/Roldán","http://dbpedia.org/ontology/wikiPageRevisionID",129263538
"http://es.dbpedia.org/resource/Roldán","http://dbpedia.org/ontology/wikiPageLength",4106
"http://es.dbpedia.org/resource/Roldán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Roldán?oldid=129263538&ns=0"
"http://es.dbpedia.org/resource/Roldán","http://dbpedia.org/ontology/abstract","Roldán, también llamado en español Rolando u Orlando (en francés, Roland; en fráncico, Hrōþiland; en catalán, Rotllà; en euskera, Errolan; en occitano, Rotland), fue un comandante histórico de los francos al servicio de la Marca Bretona, responsable de defender la frontera de Francia contra los Bretones. Murió en la batalla de Roncesvalles a manos de los Vascones el 15 de agosto de 778. Su vida se ha convertido en leyenda literaria, notablemente en la Materia de Francia. Según la leyenda, Roldán era sobrino de Carlomagno como el supuesto hijo de su hermana, Gisela. La historia de la muerte de Roldán en la batalla de Roncesvalles es relatada en el Cantar de Roldán, un cantar de gesta destacado de la literatura medieval cuyo manuscrito más antiguo data del siglo XI."
"http://es.dbpedia.org/resource/Orlando_(caballero)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Roldán"
"http://es.dbpedia.org/resource/Roldan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Roldán"
"http://es.dbpedia.org/resource/Roldan_(heroe)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Roldán"
"http://es.dbpedia.org/resource/Roldán_(héroe)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Roldán"
"http://es.wikipedia.org/wiki/Roldán","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Roldán"
