"subject","predicate","object"
"http://es.dbpedia.org/resource/Melanoperdix","http://www.w3.org/2000/01/rdf-schema#label","Melanoperdix"
"http://es.dbpedia.org/resource/Melanoperdix","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026kx6f"
"http://es.dbpedia.org/resource/Melanoperdix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_aves"
"http://es.dbpedia.org/resource/Melanoperdix","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Melanoperdix"
"http://es.dbpedia.org/resource/Melanoperdix","http://dbpedia.org/ontology/wikiPageID",6537005
"http://es.dbpedia.org/resource/Melanoperdix","http://dbpedia.org/ontology/wikiPageRevisionID",112240731
"http://es.dbpedia.org/resource/Melanoperdix","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Melanoperdix_niger"
"http://es.dbpedia.org/resource/Melanoperdix","http://dbpedia.org/ontology/wikiPageLength",66
"http://es.dbpedia.org/resource/Melanoperdix","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Melanoperdix?oldid=112240731&ns=0"
"http://es.wikipedia.org/wiki/Melanoperdix","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Melanoperdix"
