"subject","predicate","object"
"http://es.dbpedia.org/resource/Richland,_Washington","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Richland_(Washington)"
"http://es.dbpedia.org/resource/Richland_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Richland_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Richland_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Richland_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Richland_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Richland_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Richland_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Richland_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Richland_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Richland_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Richland_(Washington)","http://www.w3.org/2000/01/rdf-schema#label","Richland (Washington)"
"http://es.dbpedia.org/resource/Richland_(Washington)","http://www.w3.org/2000/01/rdf-schema#comment","Richland es una ciudad ubicada en el condado de Benton, en el estado estadounidense de Washington. En el año 2000 tenía una población de 38 708 habitantes y una densidad poblacional de 429 personas por km².​ Se encuentra a orillas del río Columbia, poco antes de su confluencia con el río Snake."
"http://es.dbpedia.org/resource/Richland_(Washington)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fth7"
"http://es.dbpedia.org/resource/Richland_(Washington)","http://xmlns.com/foaf/0.1/name","Ubicación del Estado de Washington en Estados Unidos"
"http://es.dbpedia.org/resource/Richland_(Washington)","http://xmlns.com/foaf/0.1/name","Richland"
"http://es.dbpedia.org/resource/Richland_(Washington)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.2797
"http://es.dbpedia.org/resource/Richland_(Washington)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-119.281
"http://es.dbpedia.org/resource/Richland_(Washington)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Benton_(Washington)"
"http://es.dbpedia.org/resource/Richland_(Washington)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Washington"
"http://es.dbpedia.org/resource/Richland_(Washington)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Richland_(Washington)"
"http://es.dbpedia.org/resource/Richland_(Washington)","http://es.dbpedia.org/property/cp",99352
"http://es.dbpedia.org/resource/Richland_(Washington)","http://es.dbpedia.org/property/densidad",4293
"http://es.dbpedia.org/resource/Richland_(Washington)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Richland_(Washington)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-08:00"
"http://es.dbpedia.org/resource/Richland_(Washington)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_Pacífico"
"http://es.dbpedia.org/resource/Richland_(Washington)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Richland_(Washington)","http://es.dbpedia.org/property/imagen","Richland_WA_From_Beaver_Mountain.jpg"
"http://es.dbpedia.org/resource/Richland_(Washington)","http://es.dbpedia.org/property/mapa","Washington in United States.svg"
"http://es.dbpedia.org/resource/Richland_(Washington)","http://es.dbpedia.org/property/mapaLoc","Washington"
"http://es.dbpedia.org/resource/Richland_(Washington)","http://es.dbpedia.org/property/nombre","Richland"
"http://es.dbpedia.org/resource/Richland_(Washington)","http://es.dbpedia.org/property/nombreOficial","Richland"
"http://es.dbpedia.org/resource/Richland_(Washington)","http://es.dbpedia.org/property/pieDeImagen","Vista de Richland y el río Columbia"
"http://es.dbpedia.org/resource/Richland_(Washington)","http://es.dbpedia.org/property/pieMapa","Ubicación del Estado de Washington en Estados Unidos"
"http://es.dbpedia.org/resource/Richland_(Washington)","http://es.dbpedia.org/property/población",38708
"http://es.dbpedia.org/resource/Richland_(Washington)","http://es.dbpedia.org/property/poblaciónAño",2000
"http://es.dbpedia.org/resource/Richland_(Washington)","http://es.dbpedia.org/property/poblaciónMet",235841
"http://es.dbpedia.org/resource/Richland_(Washington)","http://es.dbpedia.org/property/prefijoTelefónico",509
"http://es.dbpedia.org/resource/Richland_(Washington)","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Richland_(Washington)","http://es.dbpedia.org/property/superficie",97.8
"http://es.dbpedia.org/resource/Richland_(Washington)","http://es.dbpedia.org/property/superficieAgua",7.6
"http://es.dbpedia.org/resource/Richland_(Washington)","http://es.dbpedia.org/property/superficieTierra",90.2
"http://es.dbpedia.org/resource/Richland_(Washington)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Benton_(Washington)"
"http://es.dbpedia.org/resource/Richland_(Washington)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_Washington"
"http://es.dbpedia.org/resource/Richland_(Washington)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Richland_(Washington)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Ciudades_de_Washington"
"http://es.dbpedia.org/resource/Richland_(Washington)","http://dbpedia.org/ontology/wikiPageID",4374981
"http://es.dbpedia.org/resource/Richland_(Washington)","http://dbpedia.org/ontology/wikiPageRevisionID",120455458
"http://es.dbpedia.org/resource/Richland_(Washington)","http://dbpedia.org/ontology/wikiPageLength",2766
"http://es.dbpedia.org/resource/Richland_(Washington)","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/Richland_(Washington)","http://dbpedia.org/ontology/areaCode","509"
"http://es.dbpedia.org/resource/Richland_(Washington)","http://dbpedia.org/ontology/populationMetro",235841
