"subject","predicate","object"
"http://es.dbpedia.org/resource/Ayllón","http://dbpedia.org/ontology/councilArea","http://es.dbpedia.org/resource/Santa_María_de_Riaza"
"http://es.wikipedia.org/wiki/Santa_María_de_Riaza","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Santa_María_de_Riaza"
"http://es.dbpedia.org/resource/Santa_Maria_de_Riaza","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Santa_María_de_Riaza"
"http://es.dbpedia.org/resource/Santa_María_de_Riaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Santa_María_de_Riaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Santa_María_de_Riaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Santa_María_de_Riaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Santa_María_de_Riaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Santa_María_de_Riaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Santa_María_de_Riaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Santa_María_de_Riaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Santa_María_de_Riaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Santa_María_de_Riaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Santa_María_de_Riaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Santa_María_de_Riaza","http://www.w3.org/2000/01/rdf-schema#label","Santa María de Riaza"
"http://es.dbpedia.org/resource/Santa_María_de_Riaza","http://www.w3.org/2000/01/rdf-schema#comment","Santa María de Riaza es una localidad, pedanía del municipio de Ayllón, en la provincia de Segovia. Situada al este de la Comunidad de Castilla y León, pertenece a la diócesis de Segovia y al Partido judicial de Riaza. Se encuentra situada en la N-110 y junto al río Riaza. Junto a la localidad pasa la Cañada Real Soriana Occidental."
"http://es.dbpedia.org/resource/Santa_María_de_Riaza","http://xmlns.com/foaf/0.1/name","Santa María de Riaza"
"http://es.dbpedia.org/resource/Santa_María_de_Riaza","http://xmlns.com/foaf/0.1/homepage","http://www.ayllon.es/"
"http://es.dbpedia.org/resource/Santa_María_de_Riaza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pedanías_de_la_provincia_de_Segovia"
"http://es.dbpedia.org/resource/Santa_María_de_Riaza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_desaparecidos_de_la_provincia_de_Segovia"
"http://es.dbpedia.org/resource/Santa_María_de_Riaza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Segovia"
"http://es.dbpedia.org/resource/Santa_María_de_Riaza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunidad_de_Villa_y_Tierra_de_Ayllón"
"http://es.dbpedia.org/resource/Santa_María_de_Riaza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_desaparecidos_entre_1970_y_1981"
"http://es.dbpedia.org/resource/Santa_María_de_Riaza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Santa_María_de_Riaza"
"http://es.dbpedia.org/resource/Santa_María_de_Riaza","http://es.dbpedia.org/property/alcaldesa","María Jesús Sanz Tomé"
"http://es.dbpedia.org/resource/Santa_María_de_Riaza","http://es.dbpedia.org/property/alcaldesaAño",2015
"http://es.dbpedia.org/resource/Santa_María_de_Riaza","http://es.dbpedia.org/property/altitud",994
"http://es.dbpedia.org/resource/Santa_María_de_Riaza","http://es.dbpedia.org/property/altitudMax",1035
"http://es.dbpedia.org/resource/Santa_María_de_Riaza","http://es.dbpedia.org/property/altitudMin",955
"http://es.dbpedia.org/resource/Santa_María_de_Riaza","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Santa_María_de_Riaza","http://es.dbpedia.org/property/codProvincia",40
"http://es.dbpedia.org/resource/Santa_María_de_Riaza","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Nordeste_de_Segovia"
"http://es.dbpedia.org/resource/Santa_María_de_Riaza","http://es.dbpedia.org/property/cp",40594
"http://es.dbpedia.org/resource/Santa_María_de_Riaza","http://es.dbpedia.org/property/distancia",16
"http://es.dbpedia.org/resource/Santa_María_de_Riaza","http://es.dbpedia.org/property/distancia",92
"http://es.dbpedia.org/resource/Santa_María_de_Riaza","http://es.dbpedia.org/property/distancia",99
"http://es.dbpedia.org/resource/Santa_María_de_Riaza","http://es.dbpedia.org/property/distancia",2
"http://es.dbpedia.org/resource/Santa_María_de_Riaza","http://es.dbpedia.org/property/distancia",137
"http://es.dbpedia.org/resource/Santa_María_de_Riaza","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Santa_María_de_Riaza","http://es.dbpedia.org/property/ineAño",2019
