"subject","predicate","object"
"http://es.dbpedia.org/resource/Desmodus_draculae","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Desmodus"
"http://es.dbpedia.org/resource/Desmodus_draculae","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Desmodus"
"http://es.dbpedia.org/resource/Desmodus_archaeodaptes","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Desmodus"
"http://es.dbpedia.org/resource/Desmodus_archaeodaptes","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Desmodus"
"http://es.dbpedia.org/resource/Desmodus_(género)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Desmodus"
"http://dbpedia.org/resource/Desmodus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Desmodus"
"http://es.wikipedia.org/wiki/Desmodus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Desmodus"
"http://es.dbpedia.org/resource/Desmodus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Desmodus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Desmodus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Desmodus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Desmodus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Desmodus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Desmodus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Desmodus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Desmodus","http://www.w3.org/2000/01/rdf-schema#label","Desmodus"
"http://es.dbpedia.org/resource/Desmodus","http://www.w3.org/2000/01/rdf-schema#comment","Los murciélagos vampiros (Desmodus) forman un género de quirópteros el cual integra la familia Phyllostomidae. Está compuesto por 5 especies (solo una viviente), referidas a selvas y bosques de la región Neotropical.​"
"http://es.dbpedia.org/resource/Desmodus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.079xgg"
"http://es.dbpedia.org/resource/Desmodus","http://xmlns.com/foaf/0.1/name","Desmodus"
"http://es.dbpedia.org/resource/Desmodus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desmodus"
"http://es.dbpedia.org/resource/Desmodus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Desmodus"
"http://es.dbpedia.org/resource/Desmodus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Desmodus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Phyllostomidae"
"http://es.dbpedia.org/resource/Desmodus","http://es.dbpedia.org/property/fossilRange","Pleistoceno"
"http://es.dbpedia.org/resource/Desmodus","http://es.dbpedia.org/property/genus","Desmodus"
"http://es.dbpedia.org/resource/Desmodus","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Maximilian_de_Wied-Neuwied_(1782-1867)"
"http://es.dbpedia.org/resource/Desmodus","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/1826"
"http://es.dbpedia.org/resource/Desmodus","http://es.dbpedia.org/property/imageCaption","Murciélago vampiro ."
"http://es.dbpedia.org/resource/Desmodus","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Desmodus","http://es.dbpedia.org/property/name","Desmodus"
"http://es.dbpedia.org/resource/Desmodus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Chiroptera"
"http://es.dbpedia.org/resource/Desmodus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Desmodus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Desmodus","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Theria"
"http://es.dbpedia.org/resource/Desmodus","http://es.dbpedia.org/property/subdivision","()"
"http://es.dbpedia.org/resource/Desmodus","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Desmodus","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Desmodontinae"
"http://es.dbpedia.org/resource/Desmodus","http://es.dbpedia.org/property/synonyms","* Desmodon (Elliot, 1905) 
* Edostoma ( D’Orbigny, 1834-36)"
"http://es.dbpedia.org/resource/Desmodus","http://es.dbpedia.org/property/typeSpecies","Desmodus rufus (Wied-Neuwied, 1824)"
"http://es.dbpedia.org/resource/Desmodus","http://es.dbpedia.org/property/typeSpeciesAuthority","Wied-Neuwied"
"http://es.dbpedia.org/resource/Desmodus","http://dbpedia.org/ontology/wikiPageID",6978731
