"subject","predicate","object"
"http://es.wikipedia.org/wiki/Aeródromo_Los_Cuatro_Diablos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aeródromo_Los_Cuatro_Diablos"
"http://es.dbpedia.org/resource/Aeródromo_Los_Cuatro_Diablos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://es.dbpedia.org/resource/Aeródromo_Los_Cuatro_Diablos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://es.dbpedia.org/resource/Aeródromo_Los_Cuatro_Diablos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Aeródromo_Los_Cuatro_Diablos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Aeródromo_Los_Cuatro_Diablos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aeródromo_Los_Cuatro_Diablos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Aeródromo_Los_Cuatro_Diablos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://es.dbpedia.org/resource/Aeródromo_Los_Cuatro_Diablos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Aeródromo_Los_Cuatro_Diablos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Aeródromo_Los_Cuatro_Diablos","http://www.w3.org/2000/01/rdf-schema#label","Aeródromo Los Cuatro Diablos"
"http://es.dbpedia.org/resource/Aeródromo_Los_Cuatro_Diablos","http://www.w3.org/2000/01/rdf-schema#comment","El Aeródromo Los Cuatro Diablos (OACI: SCME) es un terminal aéreo ubicado 10 kilómetros al este de Melipilla, Provincia de Melipilla, Región Metropolitana de Santiago, Chile. Es de propiedad privada.​"
"http://es.dbpedia.org/resource/Aeródromo_Los_Cuatro_Diablos","http://xmlns.com/foaf/0.1/name","Aeródromo Los Cuatro Diablos"
"http://es.dbpedia.org/resource/Aeródromo_Los_Cuatro_Diablos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_y_aeródromos_de_la_Región_Metropolitana_de_Santiago"
"http://es.dbpedia.org/resource/Aeródromo_Los_Cuatro_Diablos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aeródromo_Los_Cuatro_Diablos"
"http://es.dbpedia.org/resource/Aeródromo_Los_Cuatro_Diablos","http://es.dbpedia.org/property/ciudadSirve","Melipilla, Chile"
"http://es.dbpedia.org/resource/Aeródromo_Los_Cuatro_Diablos","http://es.dbpedia.org/property/elevaciónM",201
"http://es.dbpedia.org/resource/Aeródromo_Los_Cuatro_Diablos","http://es.dbpedia.org/property/elevaciónP",660
"http://es.dbpedia.org/resource/Aeródromo_Los_Cuatro_Diablos","http://es.dbpedia.org/property/icao","SCME"
"http://es.dbpedia.org/resource/Aeródromo_Los_Cuatro_Diablos","http://es.dbpedia.org/property/nombre","Aeródromo Los Cuatro Diablos"
"http://es.dbpedia.org/resource/Aeródromo_Los_Cuatro_Diablos","http://es.dbpedia.org/property/operador","Jorge Espinoza"
"http://es.dbpedia.org/resource/Aeródromo_Los_Cuatro_Diablos","http://es.dbpedia.org/property/p1LongitudM",560
