"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_Europeo_Sub-17_de_la_UEFA_2002","http://es.dbpedia.org/property/goleador","http://es.dbpedia.org/resource/Jonathan_Soriano"
"http://es.dbpedia.org/resource/Jonathan_Soriano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jonathan_Soriano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jonathan_Soriano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jonathan_Soriano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jonathan_Soriano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jonathan_Soriano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jonathan_Soriano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jonathan_Soriano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jonathan_Soriano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jonathan_Soriano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Jonathan_Soriano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jonathan_Soriano","http://www.w3.org/2000/01/rdf-schema#label","Jonathan Soriano"
"http://es.dbpedia.org/resource/Jonathan_Soriano","http://www.w3.org/2000/01/rdf-schema#comment","Jonathan Soriano Cosas (Rocafort y Vilumara, Barcelona, 24 de septiembre de 1985) es un futbolista español que juega de delantero en el Girona FC de la Segunda División de España."
"http://es.dbpedia.org/resource/Jonathan_Soriano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0271mw2"
"http://es.dbpedia.org/resource/Jonathan_Soriano","http://xmlns.com/foaf/0.1/name","Jonathan Soriano Casas"
"http://es.dbpedia.org/resource/Jonathan_Soriano","http://xmlns.com/foaf/0.1/name","Jonathan Soriano"
"http://es.dbpedia.org/resource/Jonathan_Soriano","http://xmlns.com/foaf/0.1/nick","El Mozart del fútbol, El Barón Rojo, ""El Crack"""
"http://es.dbpedia.org/resource/Jonathan_Soriano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-21_de_España"
"http://es.dbpedia.org/resource/Jonathan_Soriano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Al-Hilal_Saudi_Football_Club"
"http://es.dbpedia.org/resource/Jonathan_Soriano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Red_Bull_Salzburg"
"http://es.dbpedia.org/resource/Jonathan_Soriano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Albacete_Balompié"
"http://es.dbpedia.org/resource/Jonathan_Soriano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Cataluña"
"http://es.dbpedia.org/resource/Jonathan_Soriano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Beijing_Sinobo_Guoan"
"http://es.dbpedia.org/resource/Jonathan_Soriano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Unión_Deportiva_Almería"
"http://es.dbpedia.org/resource/Jonathan_Soriano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Girona_Fútbol_Club_en_los_años_2010"
"http://es.dbpedia.org/resource/Jonathan_Soriano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Girona_Fútbol_Club_en_los_años_2020"
"http://es.dbpedia.org/resource/Jonathan_Soriano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Fútbol_Club_Barcelona_%22B%22"
"http://es.dbpedia.org/resource/Jonathan_Soriano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-17_de_España"
"http://es.dbpedia.org/resource/Jonathan_Soriano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Fútbol_Club_Barcelona_en_los_años_2000"
"http://es.dbpedia.org/resource/Jonathan_Soriano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Club_Deportivo_Espanyol_en_los_años_2000"
"http://es.dbpedia.org/resource/Jonathan_Soriano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_provincia_de_Barcelona"
"http://es.dbpedia.org/resource/Jonathan_Soriano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Polideportivo_Ejido"
"http://es.dbpedia.org/resource/Jonathan_Soriano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-20_de_España"
"http://es.dbpedia.org/resource/Jonathan_Soriano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-19_de_España"
"http://es.dbpedia.org/resource/Jonathan_Soriano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Club_Deportivo_Espanyol_%22B%22"
"http://es.dbpedia.org/resource/Jonathan_Soriano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jonathan_Soriano"
"http://es.dbpedia.org/resource/Jonathan_Soriano","http://es.dbpedia.org/property/altura",1.8
"http://es.dbpedia.org/resource/Jonathan_Soriano","http://es.dbpedia.org/property/apodo","El Mozart del fútbol, El Barón Rojo, ""El Crack"""
"http://es.dbpedia.org/resource/Jonathan_Soriano","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Girona_Fútbol_Club"
"http://es.dbpedia.org/resource/Jonathan_Soriano","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Jonathan_Soriano","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Real_Club_Deportivo_Espanyol_%22B%22"
"http://es.dbpedia.org/resource/Jonathan_Soriano","http://es.dbpedia.org/property/golesClubes",259
"http://es.dbpedia.org/resource/Jonathan_Soriano","http://es.dbpedia.org/property/golesInternacional",36
"http://es.dbpedia.org/resource/Jonathan_Soriano","http://es.dbpedia.org/property/imagen","FC Red Bull Salzburg Trainingsbeginn Frühjahr 2015 03.JPG"
"http://es.dbpedia.org/resource/Jonathan_Soriano","http://es.dbpedia.org/property/inicio",2000
"http://es.dbpedia.org/resource/Jonathan_Soriano","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Segunda_División_de_España"
"http://es.dbpedia.org/resource/Jonathan_Soriano","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Provincia_de_Barcelona"
"http://es.dbpedia.org/resource/Jonathan_Soriano","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Rocafort_y_Vilumara"
"http://es.dbpedia.org/resource/Jonathan_Soriano","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Nacionalidad_española"
"http://es.dbpedia.org/resource/Jonathan_Soriano","http://es.dbpedia.org/property/nombre","Jonathan Soriano"
"http://es.dbpedia.org/resource/Jonathan_Soriano","http://es.dbpedia.org/property/nombrecompleto","Jonathan Soriano Casas"
"http://es.dbpedia.org/resource/Jonathan_Soriano","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Jonathan_Soriano","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Jonathan_Soriano","http://es.dbpedia.org/property/selección","categorías inferiores de la"
"http://es.dbpedia.org/resource/Jonathan_Soriano","http://es.dbpedia.org/property/vecesInternacional",25
"http://es.dbpedia.org/resource/Jonathan_Soriano","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Rocafort_y_Vilumara"
"http://es.dbpedia.org/resource/Jonathan_Soriano","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Provincia_de_Barcelona"
"http://es.dbpedia.org/resource/Jonathan_Soriano","http://dbpedia.org/ontology/wikiPageID",1360965
"http://es.dbpedia.org/resource/Jonathan_Soriano","http://dbpedia.org/ontology/wikiPageRevisionID",129549397
"http://es.dbpedia.org/resource/Jonathan_Soriano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ceroacero.es/jogador.php%3Fid=14165&epoca_id=0"
"http://es.dbpedia.org/resource/Jonathan_Soriano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fichajes.com/jugador/j3646_jonathan-soriano"
"http://es.dbpedia.org/resource/Jonathan_Soriano","http://dbpedia.org/ontology/wikiPageLength",22936
"http://es.dbpedia.org/resource/Jonathan_Soriano","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Segunda_División_de_España"
"http://es.dbpedia.org/resource/Jonathan_Soriano","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Nacionalidad_española"
"http://es.dbpedia.org/resource/Jonathan_Soriano","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Delantero_centro"
"http://es.dbpedia.org/resource/Jonathan_Soriano","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Girona_Fútbol_Club"
"http://es.dbpedia.org/resource/Jonathan_Soriano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jonathan_Soriano?oldid=129549397&ns=0"
"http://es.dbpedia.org/resource/Jonathan_Soriano","http://dbpedia.org/ontology/abstract","Jonathan Soriano Cosas (Rocafort y Vilumara, Barcelona, 24 de septiembre de 1985) es un futbolista español que juega de delantero en el Girona FC de la Segunda División de España."
"http://es.dbpedia.org/resource/Jonathan_Soriano_Casas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jonathan_Soriano"
"http://es.wikipedia.org/wiki/Jonathan_Soriano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jonathan_Soriano"
"http://es.dbpedia.org/resource/Liga_Europa_de_la_UEFA_2013-14","http://es.dbpedia.org/property/goleador","http://es.dbpedia.org/resource/Jonathan_Soriano"
"http://dbpedia.org/resource/Jonathan_Soriano","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jonathan_Soriano"
