"subject","predicate","object"
"http://es.wikipedia.org/wiki/Los_Hijos_de_Eilaboun","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Los_Hijos_de_Eilaboun"
"http://es.dbpedia.org/resource/Los_Hijos_de_Eilaboun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Los_Hijos_de_Eilaboun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Los_Hijos_de_Eilaboun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Los_Hijos_de_Eilaboun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Los_Hijos_de_Eilaboun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Los_Hijos_de_Eilaboun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Los_Hijos_de_Eilaboun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Los_Hijos_de_Eilaboun","http://www.w3.org/2000/01/rdf-schema#label","Los Hijos de Eilaboun"
"http://es.dbpedia.org/resource/Los_Hijos_de_Eilaboun","http://www.w3.org/2000/01/rdf-schema#comment","Los Hijos de Eilaboun (árabe: أبناء عيلبون ) es un documental de 2007 filmado por el actor y director palestino Hisham Zreiq (Zrake), que cuenta la historia del  en Eilaboun y la ,​ cometida por el ejército Israelí durante la Operación Hiram en octubre de 1948. La película relata la historia del  de 1948 en , un pueblo al norte de Galilea entre Nazareth y el Mar de Galilea. En el incidente, catorce hombres fueron asesinados y doce de ellos fueron ejecutados. Los habitantes fueron expulsados a Líbano y se convirtieron en refugiados por algunos meses antes de lograr volver clandestinamente.​"
"http://es.dbpedia.org/resource/Los_Hijos_de_Eilaboun","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Los_Hijos_de_Eilaboun"
"http://es.dbpedia.org/resource/Los_Hijos_de_Eilaboun","http://es.dbpedia.org/property/caption","original movie dvd cover and poster"
"http://es.dbpedia.org/resource/Los_Hijos_de_Eilaboun","http://es.dbpedia.org/property/cinematography","Amir Reshpon"
"http://es.dbpedia.org/resource/Los_Hijos_de_Eilaboun","http://es.dbpedia.org/property/country","http://es.dbpedia.org/resource/Germany"
"http://es.dbpedia.org/resource/Los_Hijos_de_Eilaboun","http://es.dbpedia.org/property/country","http://es.dbpedia.org/resource/Palestinian_territories"
"http://es.dbpedia.org/resource/Los_Hijos_de_Eilaboun","http://es.dbpedia.org/property/country","http://es.dbpedia.org/resource/Israel"
"http://es.dbpedia.org/resource/Los_Hijos_de_Eilaboun","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Hisham_Zreiq"
"http://es.dbpedia.org/resource/Los_Hijos_de_Eilaboun","http://es.dbpedia.org/property/editing","Hisham Zreiq"
"http://es.dbpedia.org/resource/Los_Hijos_de_Eilaboun","http://es.dbpedia.org/property/language","Arabic, English"
"http://es.dbpedia.org/resource/Los_Hijos_de_Eilaboun","http://es.dbpedia.org/property/music","http://es.dbpedia.org/resource/Marcel_Khalife"
"http://es.dbpedia.org/resource/Los_Hijos_de_Eilaboun","http://es.dbpedia.org/property/music","http://es.dbpedia.org/resource/Duncan_Patterson"
"http://es.dbpedia.org/resource/Los_Hijos_de_Eilaboun","http://es.dbpedia.org/property/name","The Sons of Eilaboun"
"http://es.dbpedia.org/resource/Los_Hijos_de_Eilaboun","http://es.dbpedia.org/property/producer","Hisham Zreiq"
"http://es.dbpedia.org/resource/Los_Hijos_de_Eilaboun","http://es.dbpedia.org/property/runtime","24.0"
"http://es.dbpedia.org/resource/Los_Hijos_de_Eilaboun","http://es.dbpedia.org/property/writer","Hisham Zreiq"
"http://es.dbpedia.org/resource/Los_Hijos_de_Eilaboun","http://dbpedia.org/ontology/wikiPageID",7019481
"http://es.dbpedia.org/resource/Los_Hijos_de_Eilaboun","http://dbpedia.org/ontology/wikiPageRevisionID",122078543
"http://es.dbpedia.org/resource/Los_Hijos_de_Eilaboun","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.whenitallbegan.com"
"http://es.dbpedia.org/resource/Los_Hijos_de_Eilaboun","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sonsofeilaboun.com"
"http://es.dbpedia.org/resource/Los_Hijos_de_Eilaboun","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090906010658/http:/www.hishamzreiq.com/Films.html"
"http://es.dbpedia.org/resource/Los_Hijos_de_Eilaboun","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.amazon.de/The-Sons-Eilaboun-Short-version/dp/B008WDVA3I/ref=sr_1_2%3Fie=UTF8&qid=1344733943&sr=8-2"
