"subject","predicate","object"
"http://es.dbpedia.org/resource/(11350)_Teresa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(11350)_Teresa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(11350)_Teresa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(11350)_Teresa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(11350)_Teresa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(11350)_Teresa","http://www.w3.org/2000/01/rdf-schema#label","(11350) Teresa"
"http://es.dbpedia.org/resource/(11350)_Teresa","http://www.w3.org/2000/01/rdf-schema#comment","(11350) Teresa es un asteroide perteneciente al cinturón de asteroides descubierto el 29 de agosto de 1997 por Ángel López Jiménez y Rafael Pacheco desde el Observatorio Astronómico de Mallorca en España."
"http://es.dbpedia.org/resource/(11350)_Teresa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1997"
"http://es.dbpedia.org/resource/(11350)_Teresa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(11350)_Teresa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(11350)_Teresa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(11350)_Teresa"
"http://es.dbpedia.org/resource/(11350)_Teresa","http://es.dbpedia.org/property/afelio",3.244
"http://es.dbpedia.org/resource/(11350)_Teresa","http://es.dbpedia.org/property/albedo",0.253
"http://es.dbpedia.org/resource/(11350)_Teresa","http://es.dbpedia.org/property/anomalíaMedia",351.299
"http://es.dbpedia.org/resource/(11350)_Teresa","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(11349)_Witten"
"http://es.dbpedia.org/resource/(11350)_Teresa","http://es.dbpedia.org/property/argumentoPerihelio",237.822
"http://es.dbpedia.org/resource/(11350)_Teresa","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(11350)_Teresa","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Rafael_Pacheco"
"http://es.dbpedia.org/resource/(11350)_Teresa","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Ángel_López_Jiménez"
"http://es.dbpedia.org/resource/(11350)_Teresa","http://es.dbpedia.org/property/diámetro","5.781"
"http://es.dbpedia.org/resource/(11350)_Teresa","http://es.dbpedia.org/property/excentricidad",0.1075
"http://es.dbpedia.org/resource/(11350)_Teresa","http://es.dbpedia.org/property/fechaDescubrimiento",29
"http://es.dbpedia.org/resource/(11350)_Teresa","http://es.dbpedia.org/property/inclinación",2.4927
"http://es.dbpedia.org/resource/(11350)_Teresa","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_Astronómico_de_Mallorca"
"http://es.dbpedia.org/resource/(11350)_Teresa","http://es.dbpedia.org/property/magnitudAbsoluta",13.4
"http://es.dbpedia.org/resource/(11350)_Teresa","http://es.dbpedia.org/property/nodoAscendente",164.337
"http://es.dbpedia.org/resource/(11350)_Teresa","http://es.dbpedia.org/property/nombre","Teresa"
"http://es.dbpedia.org/resource/(11350)_Teresa","http://es.dbpedia.org/property/nombreProvisional",1997
"http://es.dbpedia.org/resource/(11350)_Teresa","http://es.dbpedia.org/property/perihelio",2.6142
"http://es.dbpedia.org/resource/(11350)_Teresa","http://es.dbpedia.org/property/periodoOrbitalSideral","1831.0724"
"http://es.dbpedia.org/resource/(11350)_Teresa","http://es.dbpedia.org/property/semiejeMayor",2.9291
"http://es.dbpedia.org/resource/(11350)_Teresa","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(11351)_Leucus"
"http://es.dbpedia.org/resource/(11350)_Teresa","http://es.dbpedia.org/property/época",24582005
"http://es.dbpedia.org/resource/(11350)_Teresa","http://dbpedia.org/ontology/wikiPageID",8648499
"http://es.dbpedia.org/resource/(11350)_Teresa","http://dbpedia.org/ontology/wikiPageRevisionID",119465398
