"subject","predicate","object"
"http://es.dbpedia.org/resource/Enrique_X_de_Reuss-Ebersdorf","http://es.dbpedia.org/property/lugarDeDefunción","http://es.dbpedia.org/resource/Saalburg-Ebersdorf"
"http://es.dbpedia.org/resource/Enrique_X_de_Reuss-Ebersdorf","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Saalburg-Ebersdorf"
"http://es.dbpedia.org/resource/Benigna_María_de_Reuss-Ebersdorf","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Saalburg-Ebersdorf"
"http://es.dbpedia.org/resource/Benigna_María_de_Reuss-Ebersdorf","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Saalburg-Ebersdorf"
"http://es.wikipedia.org/wiki/Saalburg-Ebersdorf","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Saalburg-Ebersdorf"
"http://es.dbpedia.org/resource/Enrique_XXIX_de_Reuss-Ebersdorf","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Saalburg-Ebersdorf"
"http://es.dbpedia.org/resource/Enrique_XXIX_de_Reuss-Ebersdorf","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Saalburg-Ebersdorf"
"http://es.dbpedia.org/resource/Saalburg-Ebersdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Saalburg-Ebersdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Saalburg-Ebersdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Saalburg-Ebersdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Saalburg-Ebersdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Saalburg-Ebersdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Saalburg-Ebersdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
