"subject","predicate","object"
"http://es.wikipedia.org/wiki/Club_Cultural_y_Deportivo_17_de_Agosto_(futsal)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Club_Cultural_y_Deportivo_17_de_Agosto_(futsal)"
"http://es.dbpedia.org/resource/Club_Cultural_y_Deportivo_17_de_Agosto_(futsal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Club_Cultural_y_Deportivo_17_de_Agosto_(futsal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Club_Cultural_y_Deportivo_17_de_Agosto_(futsal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Club_Cultural_y_Deportivo_17_de_Agosto_(futsal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Club_Cultural_y_Deportivo_17_de_Agosto_(futsal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Club_Cultural_y_Deportivo_17_de_Agosto_(futsal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Club_Cultural_y_Deportivo_17_de_Agosto_(futsal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Club_Cultural_y_Deportivo_17_de_Agosto_(futsal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Club_Cultural_y_Deportivo_17_de_Agosto_(futsal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Club_Cultural_y_Deportivo_17_de_Agosto_(futsal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Club_Cultural_y_Deportivo_17_de_Agosto_(futsal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Club_Cultural_y_Deportivo_17_de_Agosto_(futsal)","http://www.w3.org/2000/01/rdf-schema#label","Club Cultural y Deportivo 17 de Agosto (futsal)"
"http://es.dbpedia.org/resource/Club_Cultural_y_Deportivo_17_de_Agosto_(futsal)","http://www.w3.org/2000/01/rdf-schema#comment","El futsal es una de las secciones deportivas del Club Cultural y Deportivo 17 de Agosto, entidad ubicada en el barrio de Villa Pueyrredón, Buenos Aires, Argentina. El club se incorporó al futsal en 1999, siendo su deporte más importante en la actualidad. Actualmente participa en la Primera División del Campeonato de Futsal AFA, la máxima categoría del futsal argentino. Junto con, su máximo rival, Pinocho protagoniza el ""clásico del futsal argentino"".​"
"http://es.dbpedia.org/resource/Club_Cultural_y_Deportivo_17_de_Agosto_(futsal)","http://xmlns.com/foaf/0.1/name","17 de Agosto"
"http://es.dbpedia.org/resource/Club_Cultural_y_Deportivo_17_de_Agosto_(futsal)","http://xmlns.com/foaf/0.1/name","Club Social y Deportivo 17 de Agosto"
"http://es.dbpedia.org/resource/Club_Cultural_y_Deportivo_17_de_Agosto_(futsal)","http://xmlns.com/foaf/0.1/nick","17"
"http://es.dbpedia.org/resource/Club_Cultural_y_Deportivo_17_de_Agosto_(futsal)","http://xmlns.com/foaf/0.1/nick","Agosto"
"http://es.dbpedia.org/resource/Club_Cultural_y_Deportivo_17_de_Agosto_(futsal)","http://xmlns.com/foaf/0.1/nick","Ratón"
"http://es.dbpedia.org/resource/Club_Cultural_y_Deportivo_17_de_Agosto_(futsal)","http://xmlns.com/foaf/0.1/homepage","http://www.club17deagosto.com.ar/"
"http://es.dbpedia.org/resource/Club_Cultural_y_Deportivo_17_de_Agosto_(futsal)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_sala_de_Argentina"
"http://es.dbpedia.org/resource/Club_Cultural_y_Deportivo_17_de_Agosto_(futsal)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_de_la_ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Club_Cultural_y_Deportivo_17_de_Agosto_(futsal)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1949"
"http://es.dbpedia.org/resource/Club_Cultural_y_Deportivo_17_de_Agosto_(futsal)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Villa_Pueyrredón"
"http://es.dbpedia.org/resource/Club_Cultural_y_Deportivo_17_de_Agosto_(futsal)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Club_Cultural_y_Deportivo_17_de_Agosto_(futsal)"
"http://es.dbpedia.org/resource/Club_Cultural_y_Deportivo_17_de_Agosto_(futsal)","http://es.dbpedia.org/property/body","FFFFFF"
"http://es.dbpedia.org/resource/Club_Cultural_y_Deportivo_17_de_Agosto_(futsal)","http://es.dbpedia.org/property/body",80
"http://es.dbpedia.org/resource/Club_Cultural_y_Deportivo_17_de_Agosto_(futsal)","http://es.dbpedia.org/property/capacidad",700
"http://es.dbpedia.org/resource/Club_Cultural_y_Deportivo_17_de_Agosto_(futsal)","http://es.dbpedia.org/property/entrenador","Federico Dotolo"
"http://es.dbpedia.org/resource/Club_Cultural_y_Deportivo_17_de_Agosto_(futsal)","http://es.dbpedia.org/property/estadio",17
"http://es.dbpedia.org/resource/Club_Cultural_y_Deportivo_17_de_Agosto_(futsal)","http://es.dbpedia.org/property/leftarm","FFFFFF"
"http://es.dbpedia.org/resource/Club_Cultural_y_Deportivo_17_de_Agosto_(futsal)","http://es.dbpedia.org/property/leftarm",80
"http://es.dbpedia.org/resource/Club_Cultural_y_Deportivo_17_de_Agosto_(futsal)","http://es.dbpedia.org/property/liga",1
"http://es.dbpedia.org/resource/Club_Cultural_y_Deportivo_17_de_Agosto_(futsal)","http://es.dbpedia.org/property/nombre",17
"http://es.dbpedia.org/resource/Club_Cultural_y_Deportivo_17_de_Agosto_(futsal)","http://es.dbpedia.org/property/nombreCompleto","Club Social y Deportivo 17 de Agosto"
"http://es.dbpedia.org/resource/Club_Cultural_y_Deportivo_17_de_Agosto_(futsal)","http://es.dbpedia.org/property/posición",5
"http://es.dbpedia.org/resource/Club_Cultural_y_Deportivo_17_de_Agosto_(futsal)","http://es.dbpedia.org/property/presidente","Daniel Distefano"
"http://es.dbpedia.org/resource/Club_Cultural_y_Deportivo_17_de_Agosto_(futsal)","http://es.dbpedia.org/property/rightarm","FFFFFF"
"http://es.dbpedia.org/resource/Club_Cultural_y_Deportivo_17_de_Agosto_(futsal)","http://es.dbpedia.org/property/rightarm",80
"http://es.dbpedia.org/resource/Club_Cultural_y_Deportivo_17_de_Agosto_(futsal)","http://es.dbpedia.org/property/shorts","FFFFFF"
"http://es.dbpedia.org/resource/Club_Cultural_y_Deportivo_17_de_Agosto_(futsal)","http://es.dbpedia.org/property/shorts",80
