"subject","predicate","object"
"http://es.dbpedia.org/resource/Compuerta_tipo_sector","http://www.w3.org/2000/01/rdf-schema#label","Compuerta tipo sector"
"http://es.dbpedia.org/resource/Compuerta_tipo_sector","http://www.w3.org/2000/01/rdf-schema#comment","Una Compuerta tipo sector es una compuerta utilizada en vertederos de presas, es manipulada utilizando el desnivel de agua creado por estas, no requiere de equipo mecánico para su operación. La necesidad de contar con una cámara donde se abate la compuerta hace que el vertedero no pueda tener la forma óptima, lo que incrementa el volumen de hormigón del mismo. Su utilización y características son semejantes a la compuerta tipo tambor."
"http://es.dbpedia.org/resource/Compuerta_tipo_sector","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compuertas"
"http://es.dbpedia.org/resource/Compuerta_tipo_sector","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Compuerta_tipo_sector"
"http://es.dbpedia.org/resource/Compuerta_tipo_sector","http://dbpedia.org/ontology/wikiPageID",271836
"http://es.dbpedia.org/resource/Compuerta_tipo_sector","http://dbpedia.org/ontology/wikiPageRevisionID",118743005
"http://es.dbpedia.org/resource/Compuerta_tipo_sector","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071213002809/http:/catorce.blogsome.com/2007/07/03/"
"http://es.dbpedia.org/resource/Compuerta_tipo_sector","http://dbpedia.org/ontology/wikiPageLength",824
"http://es.dbpedia.org/resource/Compuerta_tipo_sector","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Compuerta_tipo_sector?oldid=118743005&ns=0"
"http://es.dbpedia.org/resource/Compuerta_tipo_sector","http://dbpedia.org/ontology/abstract","Una Compuerta tipo sector es una compuerta utilizada en vertederos de presas, es manipulada utilizando el desnivel de agua creado por estas, no requiere de equipo mecánico para su operación. La necesidad de contar con una cámara donde se abate la compuerta hace que el vertedero no pueda tener la forma óptima, lo que incrementa el volumen de hormigón del mismo. Su utilización y características son semejantes a la compuerta tipo tambor."
"http://es.wikipedia.org/wiki/Compuerta_tipo_sector","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Compuerta_tipo_sector"
