"subject","predicate","object"
"http://dbpedia.org/resource/Banswara_district","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Distrito_de_Banswara"
"http://es.dbpedia.org/resource/Distrito_de_Banswara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Distrito_de_Banswara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Distrito_de_Banswara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Distrito_de_Banswara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Distrito_de_Banswara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Distrito_de_Banswara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Distrito_de_Banswara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Distrito_de_Banswara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Distrito_de_Banswara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Distrito_de_Banswara","http://www.w3.org/2000/01/rdf-schema#label","Distrito de Banswara"
"http://es.dbpedia.org/resource/Distrito_de_Banswara","http://www.w3.org/2000/01/rdf-schema#comment","Banswara (en hindi: बांसवाड़ा जिला) es un distrito de la India en el estado de Rajastán. Código ISO: IN.RJ.BN.​ Comprende una superficie de 5037 km². El centro administrativo es la ciudad de ."
"http://es.dbpedia.org/resource/Distrito_de_Banswara","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0984f1"
"http://es.dbpedia.org/resource/Distrito_de_Banswara","http://xmlns.com/foaf/0.1/name","Banswara"
"http://es.dbpedia.org/resource/Distrito_de_Banswara","http://xmlns.com/foaf/0.1/name","Ubicación del distrito de Banswara en Rajastán."
"http://es.dbpedia.org/resource/Distrito_de_Banswara","http://xmlns.com/foaf/0.1/name","बांसवाड़ा जिला"
"http://es.dbpedia.org/resource/Distrito_de_Banswara","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20150112210213/http:/banswara.nic.in/"
"http://es.dbpedia.org/resource/Distrito_de_Banswara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Rajastán"
"http://es.dbpedia.org/resource/Distrito_de_Banswara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Distrito_de_Banswara"
"http://es.dbpedia.org/resource/Distrito_de_Banswara","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Banswara"
"http://es.dbpedia.org/resource/Distrito_de_Banswara","http://es.dbpedia.org/property/códigoIso","IN.RJ.BN"
"http://es.dbpedia.org/resource/Distrito_de_Banswara","http://es.dbpedia.org/property/mapa","Rajastan Banswara district.png"
"http://es.dbpedia.org/resource/Distrito_de_Banswara","http://es.dbpedia.org/property/nombre","Banswara"
"http://es.dbpedia.org/resource/Distrito_de_Banswara","http://es.dbpedia.org/property/nombreCompleto","बांसवाड़ा जिला"
"http://es.dbpedia.org/resource/Distrito_de_Banswara","http://es.dbpedia.org/property/nombreCompleto","Banswara"
"http://es.dbpedia.org/resource/Distrito_de_Banswara","http://es.dbpedia.org/property/pieMapa","Ubicación del distrito de Banswara en Rajastán."
"http://es.dbpedia.org/resource/Distrito_de_Banswara","http://es.dbpedia.org/property/población",1798194
"http://es.dbpedia.org/resource/Distrito_de_Banswara","http://es.dbpedia.org/property/poblaciónAño",2011
"http://es.dbpedia.org/resource/Distrito_de_Banswara","http://es.dbpedia.org/property/páginaWeb","www.banswara.nic.in/"
