"subject","predicate","object"
"http://es.dbpedia.org/resource/Monasterio_de_Pombeiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Portugal_del_siglo_XII"
"http://es.dbpedia.org/resource/Iglesia_de_San_Martín_de_Cedofeita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Portugal_del_siglo_XII"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Portugal_del_siglo_XII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Portugal_del_siglo_XII","http://www.w3.org/2000/01/rdf-schema#label","Iglesias de Portugal del siglo XII"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Portugal_del_siglo_XII","http://www.w3.org/2004/02/skos/core#prefLabel","Iglesias de Portugal del siglo XII"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Portugal_del_siglo_XII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Portugal_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Portugal_del_siglo_XII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Portugal_del_siglo_XII"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Portugal_del_siglo_XII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_del_siglo_XII"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Portugal_del_siglo_XII","http://dbpedia.org/ontology/wikiPageID",6644396
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Portugal_del_siglo_XII","http://dbpedia.org/ontology/wikiPageRevisionID",84548991
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Portugal_del_siglo_XII","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Iglesias_de_Portugal_del_siglo_XII?oldid=84548991&ns=14"
"http://es.dbpedia.org/resource/Iglesia_de_Vilar_de_Frades","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Portugal_del_siglo_XII"
