"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Princesas_de_Waldeck-Pyrmont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Princesas_de_Waldeck-Pyrmont","http://www.w3.org/2000/01/rdf-schema#label","Princesas de Waldeck-Pyrmont"
"http://es.dbpedia.org/resource/Categoría:Princesas_de_Waldeck-Pyrmont","http://www.w3.org/2004/02/skos/core#prefLabel","Princesas de Waldeck-Pyrmont"
"http://es.dbpedia.org/resource/Categoría:Princesas_de_Waldeck-Pyrmont","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Princesas_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Princesas_de_Waldeck-Pyrmont","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Casa_de_Waldeck"
"http://es.dbpedia.org/resource/Categoría:Princesas_de_Waldeck-Pyrmont","http://dbpedia.org/ontology/wikiPageID",8379168
"http://es.dbpedia.org/resource/Categoría:Princesas_de_Waldeck-Pyrmont","http://dbpedia.org/ontology/wikiPageRevisionID",105923112
"http://es.dbpedia.org/resource/Categoría:Princesas_de_Waldeck-Pyrmont","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Princesas_de_Waldeck-Pyrmont?oldid=105923112&ns=14"
"http://es.dbpedia.org/resource/Ida_de_Waldeck-Pyrmont","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Princesas_de_Waldeck-Pyrmont"
"http://es.dbpedia.org/resource/Paulina_de_Waldeck-Pyrmont","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Princesas_de_Waldeck-Pyrmont"
"http://es.dbpedia.org/resource/Elena_de_Waldeck-Pyrmont","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Princesas_de_Waldeck-Pyrmont"
"http://es.dbpedia.org/resource/Herminia_de_Waldeck-Pyrmont","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Princesas_de_Waldeck-Pyrmont"
"http://es.dbpedia.org/resource/Elena_de_Nassau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Princesas_de_Waldeck-Pyrmont"
"http://es.dbpedia.org/resource/Luisa_de_Schleswig-Holstein-Sonderburg-Glücksburg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Princesas_de_Waldeck-Pyrmont"
"http://es.dbpedia.org/resource/María_de_Waldeck-Pyrmont","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Princesas_de_Waldeck-Pyrmont"
"http://es.dbpedia.org/resource/Emma_de_Waldeck-Pyrmont","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Princesas_de_Waldeck-Pyrmont"
"http://es.dbpedia.org/resource/Augusta_de_Waldeck-Pyrmont","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Princesas_de_Waldeck-Pyrmont"
"http://es.dbpedia.org/resource/Isabel_de_Waldeck-Pyrmont","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Princesas_de_Waldeck-Pyrmont"
"http://es.dbpedia.org/resource/Elena_de_Waldeck-Pyrmont_(1899-1948)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Princesas_de_Waldeck-Pyrmont"
"http://es.dbpedia.org/resource/Carolina_de_Waldeck-Pyrmont","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Princesas_de_Waldeck-Pyrmont"
"http://es.dbpedia.org/resource/Altburg_de_Oldenburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Princesas_de_Waldeck-Pyrmont"
"http://es.dbpedia.org/resource/Sofía_Enriqueta_de_Waldeck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Princesas_de_Waldeck-Pyrmont"
"http://es.dbpedia.org/resource/Emma_de_Anhalt-Bernburg-Schaumburg-Hoym","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Princesas_de_Waldeck-Pyrmont"
"http://es.dbpedia.org/resource/Batilde_de_Schaumburg-Lippe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Princesas_de_Waldeck-Pyrmont"
"http://es.dbpedia.org/resource/Matilde_de_Waldeck-Pyrmont","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Princesas_de_Waldeck-Pyrmont"
"http://es.dbpedia.org/resource/Cristiana_Enriqueta_del_Palatinado-Zweibrücken","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Princesas_de_Waldeck-Pyrmont"
