"subject","predicate","object"
"http://es.dbpedia.org/resource/Oekaki","http://www.w3.org/2000/01/rdf-schema#label","Oekaki"
"http://es.dbpedia.org/resource/Oekaki","http://www.w3.org/2000/01/rdf-schema#comment","Oekaki (お絵描き?) (お: o = prefijo formal, 絵: e = imagen, 描き: kaki = dibujar) es una palabra japonesa que significa garabato. En Internet, un oekaki es una imagen creada en un oekaki board o oekaki BBS (un foro en línea que permite crear estas imágenes de forma que otros usuarios luego puedan comentarla). Los dibujantes de oekakis a menudo publican también sus dibujos en otras páginas, ya sean personales o en galerías como DeviantArt."
"http://es.dbpedia.org/resource/Oekaki","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.024jdv"
"http://es.dbpedia.org/resource/Oekaki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_otaku"
"http://es.dbpedia.org/resource/Oekaki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Internet"
"http://es.dbpedia.org/resource/Oekaki","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Oekaki"
"http://es.dbpedia.org/resource/Oekaki","http://dbpedia.org/ontology/wikiPageID",66147
"http://es.dbpedia.org/resource/Oekaki","http://dbpedia.org/ontology/wikiPageRevisionID",127140570
"http://es.dbpedia.org/resource/Oekaki","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304215329/http:/oekaki.newillusion.tk/"
"http://es.dbpedia.org/resource/Oekaki","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060514140920/http:/cellosoft.com/2draw/"
"http://es.dbpedia.org/resource/Oekaki","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fearsome-oekaki.com/"
"http://es.dbpedia.org/resource/Oekaki","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051128174519/http:/www.geocities.co.jp/SiliconValley-SanJose/8609/"
"http://es.dbpedia.org/resource/Oekaki","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120318002553/http:/oekaki.pl/"
"http://es.dbpedia.org/resource/Oekaki","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051216115232/http:/www16.cds.ne.jp/%7Eohno/picbbs/"
"http://es.dbpedia.org/resource/Oekaki","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140308195634/http:/neikaki.hol.es/oekaki/"
"http://es.dbpedia.org/resource/Oekaki","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071201224210/http:/studio-kat.net/oekaki/"
"http://es.dbpedia.org/resource/Oekaki","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060813081247/http:/www.oekakibbs.com/"
"http://es.dbpedia.org/resource/Oekaki","http://dbpedia.org/ontology/wikiPageExternalLink","http://bienvenidoainternet.org/o/"
"http://es.dbpedia.org/resource/Oekaki","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181229034258/http:/oekakicentral.com/"
"http://es.dbpedia.org/resource/Oekaki","http://dbpedia.org/ontology/wikiPageLength",3541
"http://es.dbpedia.org/resource/Oekaki","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Oekaki?oldid=127140570&ns=0"
"http://es.dbpedia.org/resource/Oekaki","http://dbpedia.org/ontology/abstract","Oekaki (お絵描き?) (お: o = prefijo formal, 絵: e = imagen, 描き: kaki = dibujar) es una palabra japonesa que significa garabato. En Internet, un oekaki es una imagen creada en un oekaki board o oekaki BBS (un foro en línea que permite crear estas imágenes de forma que otros usuarios luego puedan comentarla). Los dibujantes de oekakis a menudo publican también sus dibujos en otras páginas, ya sean personales o en galerías como DeviantArt. El programa que se utiliza en los foros para dibujar el oekaki es un applet de Java. Es muy fácil de usar, bastante potente en cuanto a características. Los dos applets más populares son el OekakiBBS y el PaintBBS. Existen otros, pero esos dos son los más usados en los foros occidentales. Para dibujar en esos programas, los artistas pueden usar el ratón o una tableta digitalizadora (siendo las de la marca Wacom las más populares). Estos applets se suelen apoyar luego en un programa CGI para subir las imágenes al servidor y controlar los mensajes del foro. Algunos oekaki boards permiten que el artista haga una ""grabación"" de la imagen mientras la dibuja, de forma que los visitantes del foro luego puedan ver cómo la ha ido creando paso a paso. Incluso a veces existe una función de ""Continuar"", que permite al dibujante guardar un oekaki a medias para acabarlo en otro momento. Los oekakis son muy populares entre las comunidades de anime en Internet, porque se crean comunidades alrededor de ellos para compartir fanarts, opiniones, críticas, etc."
"http://es.wikipedia.org/wiki/Oekaki","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Oekaki"
"http://es.dbpedia.org/resource/OekakiBBS","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Oekaki"
"http://es.dbpedia.org/resource/Oekaki_BBS","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Oekaki"
"http://es.dbpedia.org/resource/Oekaki_board","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Oekaki"
"http://es.dbpedia.org/resource/PaintBBS","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Oekaki"
