"subject","predicate","object"
"http://dbpedia.org/resource/Lockheed_F-117_Nighthawk","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lockheed_F-117_Nighthawk"
"http://es.dbpedia.org/resource/General_Electric_F404","http://es.dbpedia.org/property/aplicaciones","http://es.dbpedia.org/resource/Lockheed_F-117_Nighthawk"
"http://es.dbpedia.org/resource/F-117A_Nighthawk","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lockheed_F-117_Nighthawk"
"http://es.dbpedia.org/resource/Lockheed_Have_Blue","http://es.dbpedia.org/property/desarrolladoEn","http://es.dbpedia.org/resource/Lockheed_F-117_Nighthawk"
"http://es.dbpedia.org/resource/F-117","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lockheed_F-117_Nighthawk"
"http://es.dbpedia.org/resource/F-117A","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lockheed_F-117_Nighthawk"
"http://es.dbpedia.org/resource/F-117_Nighthawk","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lockheed_F-117_Nighthawk"
"http://es.dbpedia.org/resource/F_117","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lockheed_F-117_Nighthawk"
"http://es.dbpedia.org/resource/F_117_Nighthawk","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lockheed_F-117_Nighthawk"
"http://es.dbpedia.org/resource/Lockheed_F_117_Nighthawk","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lockheed_F-117_Nighthawk"
"http://es.dbpedia.org/resource/Lockheed_F-117_Nighthawk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lockheed_F-117_Nighthawk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://es.dbpedia.org/resource/Lockheed_F-117_Nighthawk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Lockheed_F-117_Nighthawk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Lockheed_F-117_Nighthawk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://es.dbpedia.org/resource/Lockheed_F-117_Nighthawk","http://www.w3.org/2000/01/rdf-schema#label","Lockheed F-117 Nighthawk"
"http://es.dbpedia.org/resource/Lockheed_F-117_Nighthawk","http://www.w3.org/2000/01/rdf-schema#comment","El Lockheed F-117 Nighthawk fue un avión furtivo de ataque estadounidense. Su denominación F (Fighter) fue dada durante su periodo de pruebas, ya que debido a su estricto secreto, se seleccionaba a pilotos de caza como parte del nuevo grupo de vuelo, por lo que a pesar de ser un avión de ataque (A-117) con denominación A (Attack), terminó siendo conocido como un caza furtivo de la primera generación. Sin embargo, debido a los bombardeos efectuados por estas aeronaves en la guerra del Golfo, le permitiría también entrar en la clasificación de bombardero táctico con denominación B (Bomber); esto tiene relevancia ya que la aeronave puede entrar en territorio enemigo sin ser detectado y eliminar objetivos con bombas de caída libre o teledirigidas, cumpliendo así la función de bombardeo a media"
"http://es.dbpedia.org/resource/Lockheed_F-117_Nighthawk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0338b"
"http://es.dbpedia.org/resource/Lockheed_F-117_Nighthawk","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/F-117_Nighthawk"
"http://es.dbpedia.org/resource/Lockheed_F-117_Nighthawk","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Lockheed_F-117_Nighthawk","http://xmlns.com/foaf/0.1/name","F-117 Nighthawk"
"http://es.dbpedia.org/resource/Lockheed_F-117_Nighthawk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_de_ataque_de_los_años_1980_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Lockheed_F-117_Nighthawk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Lockheed"
"http://es.dbpedia.org/resource/Lockheed_F-117_Nighthawk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_ala_baja"
"http://es.dbpedia.org/resource/Lockheed_F-117_Nighthawk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_furtivas"
"http://es.dbpedia.org/resource/Lockheed_F-117_Nighthawk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lockheed_F-117_Nighthawk"
"http://es.dbpedia.org/resource/Lockheed_F-117_Nighthawk","http://es.dbpedia.org/property/altura",378
"http://es.dbpedia.org/resource/Lockheed_F-117_Nighthawk","http://es.dbpedia.org/property/armamento","http://es.dbpedia.org/resource/Archivo:F-117A_GBU-28.JPEG"
"http://es.dbpedia.org/resource/Lockheed_F-117_Nighthawk","http://es.dbpedia.org/property/autonomía",1722
"http://es.dbpedia.org/resource/Lockheed_F-117_Nighthawk","http://es.dbpedia.org/property/capacidadAnclaje",2
"http://es.dbpedia.org/resource/Lockheed_F-117_Nighthawk","http://es.dbpedia.org/property/costeDelPrograma",111200000
"http://es.dbpedia.org/resource/Lockheed_F-117_Nighthawk","http://es.dbpedia.org/property/costeUnitario",42600000
"http://es.dbpedia.org/resource/Lockheed_F-117_Nighthawk","http://es.dbpedia.org/property/desarrolloDel","http://es.dbpedia.org/resource/Lockheed_Have_Blue"
"http://es.dbpedia.org/resource/Lockheed_F-117_Nighthawk","http://es.dbpedia.org/property/empuje",10600
"http://es.dbpedia.org/resource/Lockheed_F-117_Nighthawk","http://es.dbpedia.org/property/empuje/peso",0.4
"http://es.dbpedia.org/resource/Lockheed_F-117_Nighthawk","http://es.dbpedia.org/property/empujeUnidad","lbf"
"http://es.dbpedia.org/resource/Lockheed_F-117_Nighthawk","http://es.dbpedia.org/property/envergadura",132
"http://es.dbpedia.org/resource/Lockheed_F-117_Nighthawk","http://es.dbpedia.org/property/estado","Retirado"
"http://es.dbpedia.org/resource/Lockheed_F-117_Nighthawk","http://es.dbpedia.org/property/fabricantes","Lockheed"
"http://es.dbpedia.org/resource/Lockheed_F-117_Nighthawk","http://es.dbpedia.org/property/imagen","F-117 Nighthawk Front.jpg"
"http://es.dbpedia.org/resource/Lockheed_F-117_Nighthawk","http://es.dbpedia.org/property/imagen","LOCKHEED F-117A NIGHT HAWK.svg"
"http://es.dbpedia.org/resource/Lockheed_F-117_Nighthawk","http://es.dbpedia.org/property/introducido",15
"http://es.dbpedia.org/resource/Lockheed_F-117_Nighthawk","http://es.dbpedia.org/property/longitud",2009
"http://es.dbpedia.org/resource/Lockheed_F-117_Nighthawk","http://es.dbpedia.org/property/modeloReactor","General Electric F404-F1D2"
"http://es.dbpedia.org/resource/Lockheed_F-117_Nighthawk","http://es.dbpedia.org/property/nombre","F-117 Nighthawk"
"http://es.dbpedia.org/resource/Lockheed_F-117_Nighthawk","http://es.dbpedia.org/property/númeroReactores",2
"http://es.dbpedia.org/resource/Lockheed_F-117_Nighthawk","http://es.dbpedia.org/property/pesoCargado",23800
"http://es.dbpedia.org/resource/Lockheed_F-117_Nighthawk","http://es.dbpedia.org/property/pesoVacío",13380
"http://es.dbpedia.org/resource/Lockheed_F-117_Nighthawk","http://es.dbpedia.org/property/pieDeFoto","F-117A volando sobre la Base de la Fuerza Aérea Nellis, en Nevada"
"http://es.dbpedia.org/resource/Lockheed_F-117_Nighthawk","http://es.dbpedia.org/property/primerVuelo",18
"http://es.dbpedia.org/resource/Lockheed_F-117_Nighthawk","http://es.dbpedia.org/property/referencia","USAF National Museum, US Air Force"
"http://es.dbpedia.org/resource/Lockheed_F-117_Nighthawk","http://es.dbpedia.org/property/superficieAlar",73
"http://es.dbpedia.org/resource/Lockheed_F-117_Nighthawk","http://es.dbpedia.org/property/techoVuelo",13716
"http://es.dbpedia.org/resource/Lockheed_F-117_Nighthawk","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Avión_furtivo"
"http://es.dbpedia.org/resource/Lockheed_F-117_Nighthawk","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Avión_de_ataque_a_tierra"
"http://es.dbpedia.org/resource/Lockheed_F-117_Nighthawk","http://es.dbpedia.org/property/tipoReactor","http://es.dbpedia.org/resource/Turbofán"
"http://es.dbpedia.org/resource/Lockheed_F-117_Nighthawk","http://es.dbpedia.org/property/tripulación",1
"http://es.dbpedia.org/resource/Lockheed_F-117_Nighthawk","http://es.dbpedia.org/property/unidadesConstruidas",64
"http://es.dbpedia.org/resource/Lockheed_F-117_Nighthawk","http://es.dbpedia.org/property/usuario","Fuerza Aérea de los Estados Unidos"
"http://es.dbpedia.org/resource/Lockheed_F-117_Nighthawk","http://es.dbpedia.org/property/vnormal",993
"http://es.dbpedia.org/resource/Lockheed_F-117_Nighthawk","http://es.dbpedia.org/property/vnormalMás",""
"http://es.dbpedia.org/resource/Lockheed_F-117_Nighthawk","http://es.dbpedia.org/property/bombas","*** Bomba perforante BLU-109
*** Bomba guiada por láser GBU-10 Paveway II
*** Bomba guiada por láser GBU-12 Paveway II
*** Bomba guiada por láser GBU-27 Paveway III
*** Bombas inteligentes JDAM 
*** Bomba nuclear B61"
"http://es.dbpedia.org/resource/Lockheed_F-117_Nighthawk","http://es.dbpedia.org/property/cargaAlar",330
"http://es.dbpedia.org/resource/Lockheed_F-117_Nighthawk","http://es.dbpedia.org/property/puntosAnclaje",2
"http://es.dbpedia.org/resource/Lockheed_F-117_Nighthawk","http://es.dbpedia.org/property/retirado",22
"http://es.dbpedia.org/resource/Lockheed_F-117_Nighthawk","http://es.dbpedia.org/property/aviónOHelicóptero%3F_","avión"
"http://es.dbpedia.org/resource/Lockheed_F-117_Nighthawk","http://es.dbpedia.org/property/reactorOHélice%3F_","reactor"
"http://es.dbpedia.org/resource/Lockheed_F-117_Nighthawk","http://dbpedia.org/ontology/wikiPageID",512226
"http://es.dbpedia.org/resource/Lockheed_F-117_Nighthawk","http://dbpedia.org/ontology/wikiPageRevisionID",128110383
"http://es.dbpedia.org/resource/Lockheed_F-117_Nighthawk","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304122003/http:/www.wingsovereurope.com/f-117_nighthawk.html"
"http://es.dbpedia.org/resource/Lockheed_F-117_Nighthawk","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070603220548/http:/military.discovery.com/convergence/stealth/article/article.html"
"http://es.dbpedia.org/resource/Lockheed_F-117_Nighthawk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fas.org/man/dod-101/sys/ac/f-117.htm"
"http://es.dbpedia.org/resource/Lockheed_F-117_Nighthawk","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20030623171153/http:/www.af.mil/factsheets/factsheet.asp%3FfsID=104"
"http://es.dbpedia.org/resource/Lockheed_F-117_Nighthawk","http://dbpedia.org/ontology/wikiPageLength",21288
"http://es.dbpedia.org/resource/Lockheed_F-117_Nighthawk","http://dbpedia.org/ontology/aircraftType",""
"http://es.dbpedia.org/resource/Lockheed_F-117_Nighthawk","http://dbpedia.org/ontology/aircraftType","Avión de ataquefurtivo"
"http://es.dbpedia.org/resource/Lockheed_F-117_Nighthawk","http://dbpedia.org/ontology/numberBuilt",64
"http://es.dbpedia.org/resource/Lockheed_F-117_Nighthawk","http://dbpedia.org/ontology/status","Retirado"
"http://es.dbpedia.org/resource/Lockheed_F-117_Nighthawk","http://dbpedia.org/ontology/status",""
"http://es.dbpedia.org/resource/Lockheed_F-117_Nighthawk","http://dbpedia.org/ontology/aircraftUser","http://es.dbpedia.org/resource/Fuerza_aérea_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Lockheed_F-117_Nighthawk","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Lockheed_Corporation"
"http://es.dbpedia.org/resource/Lockheed_F-117_Nighthawk","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Lockheed_Have_Blue"
"http://es.dbpedia.org/resource/Lockheed_F-117_Nighthawk","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lockheed_F-117_Nighthawk?oldid=128110383&ns=0"
"http://es.dbpedia.org/resource/Lockheed_F-117_Nighthawk","http://dbpedia.org/ontology/abstract","El Lockheed F-117 Nighthawk fue un avión furtivo de ataque estadounidense. Su denominación F (Fighter) fue dada durante su periodo de pruebas, ya que debido a su estricto secreto, se seleccionaba a pilotos de caza como parte del nuevo grupo de vuelo, por lo que a pesar de ser un avión de ataque (A-117) con denominación A (Attack), terminó siendo conocido como un caza furtivo de la primera generación. Sin embargo, debido a los bombardeos efectuados por estas aeronaves en la guerra del Golfo, le permitiría también entrar en la clasificación de bombardero táctico con denominación B (Bomber); esto tiene relevancia ya que la aeronave puede entrar en territorio enemigo sin ser detectado y eliminar objetivos con bombas de caída libre o teledirigidas, cumpliendo así la función de bombardeo a mediano alcance."
"http://es.wikipedia.org/wiki/Lockheed_F-117_Nighthawk","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lockheed_F-117_Nighthawk"
