"subject","predicate","object"
"http://es.dbpedia.org/resource/Torneo_de_Monterrey_2020","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Torneo_de_Monterrey_2019"
"http://es.dbpedia.org/resource/Torneo_de_Acapulco_2019","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Torneo_de_Monterrey_2019"
"http://dbpedia.org/resource/2019_Monterrey_Open","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Torneo_de_Monterrey_2019"
"http://es.wikipedia.org/wiki/Torneo_de_Monterrey_2019","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Torneo_de_Monterrey_2019"
"http://es.dbpedia.org/resource/Torneo_de_Monterrey_2018","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Torneo_de_Monterrey_2019"
"http://es.dbpedia.org/resource/Torneo_de_Monterrey_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Torneo_de_Monterrey_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Torneo_de_Monterrey_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Torneo_de_Monterrey_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Torneo_de_Monterrey_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Torneo_de_Monterrey_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Torneo_de_Monterrey_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Torneo_de_Monterrey_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Torneo_de_Monterrey_2019","http://www.w3.org/2000/01/rdf-schema#label","Torneo de Monterrey 2019"
"http://es.dbpedia.org/resource/Torneo_de_Monterrey_2019","http://www.w3.org/2000/01/rdf-schema#comment","El Abierto GNP Seguros 2019 fue un torneo de tenis femenino jugado en cancha duras al aire libre. Fue la 11.ª edición del Abierto de Monterrey, un torneo WTA International. Se llevó a cabo en el  en Monterrey, México, del 1 al 7 de abril.​"
"http://es.dbpedia.org/resource/Torneo_de_Monterrey_2019","http://xmlns.com/foaf/0.1/name","Monterrey 2020"
"http://es.dbpedia.org/resource/Torneo_de_Monterrey_2019","http://xmlns.com/foaf/0.1/name","Abierto GNP Seguros 2019"
"http://es.dbpedia.org/resource/Torneo_de_Monterrey_2019","http://xmlns.com/foaf/0.1/homepage","http://abiertognpseguros.com/"
"http://es.dbpedia.org/resource/Torneo_de_Monterrey_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneo_de_Monterrey_2019"
"http://es.dbpedia.org/resource/Torneo_de_Monterrey_2019","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Torneo_de_Monterrey_2019"
"http://es.dbpedia.org/resource/Torneo_de_Monterrey_2019","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Torneos_WTA_International"
