"subject","predicate","object"
"http://es.wikipedia.org/wiki/Aragón_Musical","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aragón_Musical"
"http://es.dbpedia.org/resource/Aragón_Musical","http://www.w3.org/2000/01/rdf-schema#label","Aragón Musical"
"http://es.dbpedia.org/resource/Aragón_Musical","http://www.w3.org/2000/01/rdf-schema#comment","Aragón Musical es un colectivo fundado por Sergio Falces, David Chapín y Beatriz Pitarch. Está formado por miembros de grupos musicales y medios de comunicación agrupados en un proyecto que trata de reafirmar y expandir el panorama musical aragonés.​ La entidad cuenta con un portal de internet del mismo nombre “Aragón Musical”.​ Este medio de comunicación multimedia se ha convertido en un punto de encuentro de grupos musicales de cualquier estilo, así como de distintas entidades, instituciones, y, en general, supone una foto de la realidad musical de Aragón.​"
"http://es.dbpedia.org/resource/Aragón_Musical","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asociaciones_culturales_de_Aragón"
"http://es.dbpedia.org/resource/Aragón_Musical","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_de_Aragón"
"http://es.dbpedia.org/resource/Aragón_Musical","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aragón_Musical"
"http://es.dbpedia.org/resource/Aragón_Musical","http://dbpedia.org/ontology/wikiPageID",7284904
"http://es.dbpedia.org/resource/Aragón_Musical","http://dbpedia.org/ontology/wikiPageRevisionID",120147306
"http://es.dbpedia.org/resource/Aragón_Musical","http://dbpedia.org/ontology/wikiPageLength",2566
"http://es.dbpedia.org/resource/Aragón_Musical","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aragón_Musical?oldid=120147306&ns=0"
"http://es.dbpedia.org/resource/Aragón_Musical","http://dbpedia.org/ontology/abstract","Aragón Musical es un colectivo fundado por Sergio Falces, David Chapín y Beatriz Pitarch. Está formado por miembros de grupos musicales y medios de comunicación agrupados en un proyecto que trata de reafirmar y expandir el panorama musical aragonés.​ La entidad cuenta con un portal de internet del mismo nombre “Aragón Musical”.​ Este medio de comunicación multimedia se ha convertido en un punto de encuentro de grupos musicales de cualquier estilo, así como de distintas entidades, instituciones, y, en general, supone una foto de la realidad musical de Aragón.​"
