"subject","predicate","object"
"http://es.dbpedia.org/resource/Nestoridae","http://www.w3.org/2000/01/rdf-schema#label","Nestoridae"
"http://es.dbpedia.org/resource/Nestoridae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.015vfn"
"http://es.dbpedia.org/resource/Nestoridae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familias_de_aves"
"http://es.dbpedia.org/resource/Nestoridae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nestoridae"
"http://es.dbpedia.org/resource/Nestoridae","http://dbpedia.org/ontology/wikiPageID",3183173
"http://es.dbpedia.org/resource/Nestoridae","http://dbpedia.org/ontology/wikiPageRevisionID",86835554
"http://es.dbpedia.org/resource/Nestoridae","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nestor_(género)"
"http://es.dbpedia.org/resource/Nestoridae","http://dbpedia.org/ontology/wikiPageLength",63
"http://es.dbpedia.org/resource/Nestoridae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nestoridae?oldid=86835554&ns=0"
"http://es.dbpedia.org/resource/Nestor_notabilis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Nestoridae"
"http://es.dbpedia.org/resource/Nestor_productus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Nestoridae"
"http://es.wikipedia.org/wiki/Nestoridae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nestoridae"
"http://es.dbpedia.org/resource/Nestor_chathamensis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Nestoridae"
