"subject","predicate","object"
"http://es.dbpedia.org/resource/Nicolás_Ardito_Barletta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_Panamá"
"http://es.dbpedia.org/resource/Justo_Arosemena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_Panamá"
"http://es.dbpedia.org/resource/Categoría:Economistas_de_Panamá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Economistas_de_Panamá","http://www.w3.org/2000/01/rdf-schema#label","Economistas de Panamá"
"http://es.dbpedia.org/resource/Categoría:Economistas_de_Panamá","http://www.w3.org/2004/02/skos/core#prefLabel","Economistas de Panamá"
"http://es.dbpedia.org/resource/Categoría:Economistas_de_Panamá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_de_Panamá"
"http://es.dbpedia.org/resource/Categoría:Economistas_de_Panamá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Panameños_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Economistas_de_Panamá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economistas_por_país"
"http://es.dbpedia.org/resource/Categoría:Economistas_de_Panamá","http://dbpedia.org/ontology/wikiPageID",2060636
"http://es.dbpedia.org/resource/Categoría:Economistas_de_Panamá","http://dbpedia.org/ontology/wikiPageRevisionID",65951172
"http://es.dbpedia.org/resource/Categoría:Economistas_de_Panamá","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Economistas_de_Panamá?oldid=65951172&ns=14"
"http://es.dbpedia.org/resource/Gerardo_González_Vernaza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_Panamá"
"http://es.dbpedia.org/resource/Ricardo_de_la_Espriella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_Panamá"
"http://es.dbpedia.org/resource/Mitchell_Doens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_Panamá"
