"subject","predicate","object"
"http://es.wikipedia.org/wiki/Dorin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dorin"
"http://es.dbpedia.org/resource/Dorin","http://www.w3.org/2000/01/rdf-schema#label","Dorin"
"http://es.dbpedia.org/resource/Dorin","http://www.w3.org/2000/01/rdf-schema#comment","Dorin es un planeta en el universo de Star Wars. Dorin es un planeta cuya atmósfera resulta nociva para la mayoría de las especies y para los nativos ""kel tor"", el oxígeno puede ser fatal.El planeta se encuentra en el , en el sector Deadalis. El planeta Dorin está situado entre dos agujeros negros, por lo que resulta muy difícil la navegación y su acceso. Dorin se unió a la República Galáctica en 5.975 ABY y tuvo representación directa en el Senado de la República. El Maestro Jedi Plo Koon, su tío, y su sobrina, , eran originarios de el sistema Dorin. 
*  Datos: Q11681170"
"http://es.dbpedia.org/resource/Dorin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Planetas_de_Star_Wars"
"http://es.dbpedia.org/resource/Dorin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Planetas_ficticios"
"http://es.dbpedia.org/resource/Dorin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dorin"
"http://es.dbpedia.org/resource/Dorin","http://dbpedia.org/ontology/wikiPageID",280093
"http://es.dbpedia.org/resource/Dorin","http://dbpedia.org/ontology/wikiPageRevisionID",126485334
"http://es.dbpedia.org/resource/Dorin","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fr.dbpedia.org/resource/Liste_des_planètes_de_Star_Wars"
"http://es.dbpedia.org/resource/Dorin","http://dbpedia.org/ontology/wikiPageLength",813
"http://es.dbpedia.org/resource/Dorin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dorin?oldid=126485334&ns=0"
"http://es.dbpedia.org/resource/Dorin","http://dbpedia.org/ontology/abstract","Dorin es un planeta en el universo de Star Wars. Dorin es un planeta cuya atmósfera resulta nociva para la mayoría de las especies y para los nativos ""kel tor"", el oxígeno puede ser fatal.El planeta se encuentra en el , en el sector Deadalis. El planeta Dorin está situado entre dos agujeros negros, por lo que resulta muy difícil la navegación y su acceso. Dorin se unió a la República Galáctica en 5.975 ABY y tuvo representación directa en el Senado de la República. El Maestro Jedi Plo Koon, su tío, y su sobrina, , eran originarios de el sistema Dorin. 
*  Datos: Q11681170"
