"subject","predicate","object"
"http://es.wikipedia.org/wiki/Volksbank","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Volksbank"
"http://es.dbpedia.org/resource/Volksbank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Volksbank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Volksbank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Volksbank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Volksbank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Volksbank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Volksbank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Volksbank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Volksbank","http://www.w3.org/2000/01/rdf-schema#label","Volksbank"
"http://es.dbpedia.org/resource/Volksbank","http://www.w3.org/2000/01/rdf-schema#comment","Volksbank (en alemán para ""banco popular"") fue fundado en 1850 y es un banco minorista en Europa Central con sede en Viena, Austria. En la actualidad opera en Alemania, Austria, Bosnia y Herzegovina, Croacia, Eslovaquia, Eslovenia, Hungría, Malta, la República Checa, Rumania, Serbia y Ucrania. En Alemania existen también 1.156 bancos locales independientes denominados Volksbanken (estos forman un conglomerado financiero que es el segundo del país por detrás de Deutsche Bank)."
"http://es.dbpedia.org/resource/Volksbank","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z5y5z"
"http://es.dbpedia.org/resource/Volksbank","http://xmlns.com/foaf/0.1/name","Volksbank"
