"subject","predicate","object"
"http://es.dbpedia.org/resource/Sandwina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Katharina_Brumbach"
"http://es.dbpedia.org/resource/Katharina_Brumbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Katharina_Brumbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Katharina_Brumbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Katharina_Brumbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Katharina_Brumbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Katharina_Brumbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Katharina_Brumbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Katharina_Brumbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Katharina_Brumbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Katharina_Brumbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Katharina_Brumbach","http://www.w3.org/2000/01/rdf-schema#label","Katharina Brumbach"
"http://es.dbpedia.org/resource/Katharina_Brumbach","http://www.w3.org/2000/01/rdf-schema#comment","Katharina Brumbach, también conocida artísticamente como Katie Sandwina, Sandwina, Lady Hercules,​ Mujer de Acero;​ y en el activismo como Sandwina La Sufragista​ (Viena, 6 de mayo de 1884 - Nueva York, 21 de enero de 1952) fue una artista de circo especializada en lucha y atletismo de fuerza y una sufragista de origen austríaco - estadounidense,​ considerada la mujer más fuerte del mundo.​"
"http://es.dbpedia.org/resource/Katharina_Brumbach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_fuerza"
"http://es.dbpedia.org/resource/Katharina_Brumbach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Récords_Guinness"
"http://es.dbpedia.org/resource/Katharina_Brumbach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Viena"
"http://es.dbpedia.org/resource/Katharina_Brumbach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_circo"
"http://es.dbpedia.org/resource/Katharina_Brumbach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Austria"
"http://es.dbpedia.org/resource/Katharina_Brumbach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sufragistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Katharina_Brumbach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_artistas_de_Austria"
"http://es.dbpedia.org/resource/Katharina_Brumbach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feministas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Katharina_Brumbach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_activistas"
"http://es.dbpedia.org/resource/Katharina_Brumbach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Récords_mundiales"
"http://es.dbpedia.org/resource/Katharina_Brumbach","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Katharina_Brumbach"
"http://es.dbpedia.org/resource/Katharina_Brumbach","http://dbpedia.org/ontology/wikiPageID",2984305
"http://es.dbpedia.org/resource/Katharina_Brumbach","http://dbpedia.org/ontology/wikiPageRevisionID",127351457
"http://es.dbpedia.org/resource/Katharina_Brumbach","http://dbpedia.org/ontology/wikiPageLength",13681
"http://es.dbpedia.org/resource/Katharina_Brumbach","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Katharina_Brumbach?oldid=127351457&ns=0"
"http://es.dbpedia.org/resource/Katharina_Brumbach","http://dbpedia.org/ontology/abstract","Katharina Brumbach, también conocida artísticamente como Katie Sandwina, Sandwina, Lady Hercules,​ Mujer de Acero;​ y en el activismo como Sandwina La Sufragista​ (Viena, 6 de mayo de 1884 - Nueva York, 21 de enero de 1952) fue una artista de circo especializada en lucha y atletismo de fuerza y una sufragista de origen austríaco - estadounidense,​ considerada la mujer más fuerte del mundo.​"
"http://es.dbpedia.org/resource/Katie_Sandwina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Katharina_Brumbach"
"http://es.wikipedia.org/wiki/Katharina_Brumbach","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Katharina_Brumbach"
