"subject","predicate","object"
"http://es.wikipedia.org/wiki/Luis_García_Rojas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Luis_García_Rojas"
"http://es.dbpedia.org/resource/Luis_Alberto_García_Rojas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luis_García_Rojas"
"http://es.dbpedia.org/resource/Luis_García_Rojas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Luis_García_Rojas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Luis_García_Rojas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Luis_García_Rojas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Luis_García_Rojas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Luis_García_Rojas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Luis_García_Rojas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Luis_García_Rojas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Luis_García_Rojas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Luis_García_Rojas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Luis_García_Rojas","http://www.w3.org/2000/01/rdf-schema#label","Luis García Rojas"
"http://es.dbpedia.org/resource/Luis_García_Rojas","http://www.w3.org/2000/01/rdf-schema#comment","Luis Alberto García Rojas (Chiclayo, Perú, 8 de abril 1963 - Ciro Alegría, 29 de enero de 1995) fue un militar Capitán de Artillería del Ejército y Comandante de Aeronave de la Aviación de Ejército de Perú. Fue declarado Héroe Nacional del Cenepa - Perú por Ley 28682 el 10 de marzo de 2006 a causa de su inmolación en una misión de ataque aéreo en contra del Ejercito del Ecuador, durante la Guerra del Cenepa de 1995."
"http://es.dbpedia.org/resource/Luis_García_Rojas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sepultados_en_la_Cripta_de_los_Héroes_del_Cementerio_Presbítero_Maestro"
"http://es.dbpedia.org/resource/Luis_García_Rojas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Perú"
"http://es.dbpedia.org/resource/Luis_García_Rojas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suicidas_de_Perú"
"http://es.dbpedia.org/resource/Luis_García_Rojas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviadores_de_Perú"
"http://es.dbpedia.org/resource/Luis_García_Rojas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chiclayanos"
"http://es.dbpedia.org/resource/Luis_García_Rojas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luis_García_Rojas"
"http://es.dbpedia.org/resource/Luis_García_Rojas","http://es.dbpedia.org/property/id","r0GyPBuH0Ws"
"http://es.dbpedia.org/resource/Luis_García_Rojas","http://es.dbpedia.org/property/title","Restos del mayor Luis García Rojas ya descansan en la Cripta de los Héroes"
"http://es.dbpedia.org/resource/Luis_García_Rojas","http://dbpedia.org/ontology/wikiPageID",7759911
"http://es.dbpedia.org/resource/Luis_García_Rojas","http://dbpedia.org/ontology/wikiPageRevisionID",130526779
"http://es.dbpedia.org/resource/Luis_García_Rojas","http://dbpedia.org/ontology/wikiPageLength",5202
"http://es.dbpedia.org/resource/Luis_García_Rojas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Luis_García_Rojas?oldid=130526779&ns=0"
"http://es.dbpedia.org/resource/Luis_García_Rojas","http://dbpedia.org/ontology/abstract","Luis Alberto García Rojas (Chiclayo, Perú, 8 de abril 1963 - Ciro Alegría, 29 de enero de 1995) fue un militar Capitán de Artillería del Ejército y Comandante de Aeronave de la Aviación de Ejército de Perú. Fue declarado Héroe Nacional del Cenepa - Perú por Ley 28682 el 10 de marzo de 2006 a causa de su inmolación en una misión de ataque aéreo en contra del Ejercito del Ecuador, durante la Guerra del Cenepa de 1995."
