"subject","predicate","object"
"http://es.dbpedia.org/resource/BM_Bulat","http://www.w3.org/2000/01/rdf-schema#label","BM Bulat"
"http://es.dbpedia.org/resource/BM_Bulat","http://www.w3.org/2000/01/rdf-schema#comment","El T-64BM Bulat (en ucraniano, БМ Булат), es un paquete de actualización de origen ucraniano hecho por la firma KMDB para revalidar la vida operativa de los tanques T-64 en servicio con el ejército ucraniano, y desplegado desde el año 2006.​"
"http://es.dbpedia.org/resource/BM_Bulat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vehículos_militares_de_Ucrania"
"http://es.dbpedia.org/resource/BM_Bulat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tanques_de_combate_principal"
"http://es.dbpedia.org/resource/BM_Bulat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vehículos_blindados_basados_en_el_T-64"
"http://es.dbpedia.org/resource/BM_Bulat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tanques_modernos"
"http://es.dbpedia.org/resource/BM_Bulat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/BM_Bulat"
"http://es.dbpedia.org/resource/BM_Bulat","http://es.dbpedia.org/property/alcance",")"
"http://es.dbpedia.org/resource/BM_Bulat","http://es.dbpedia.org/property/armamentop","cañón  2A46M-1 de calibre 125 mm, de ánima lisa"
"http://es.dbpedia.org/resource/BM_Bulat","http://es.dbpedia.org/property/armamentop","http://es.dbpedia.org/resource/Rheinmetall_120_mm"
"http://es.dbpedia.org/resource/BM_Bulat","http://es.dbpedia.org/property/armamentop","http://es.dbpedia.org/resource/OTAN"
"http://es.dbpedia.org/resource/BM_Bulat","http://es.dbpedia.org/property/blindaje","Compuesto, 1.000 mm"
"http://es.dbpedia.org/resource/BM_Bulat","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Oficina_de_Diseño_Morozov_de_Járkov"
"http://es.dbpedia.org/resource/BM_Bulat","http://es.dbpedia.org/property/imagen","T-64BM pre parade.jpg"
"http://es.dbpedia.org/resource/BM_Bulat","http://es.dbpedia.org/property/listas","* Anexo:Tanques de combate principal por generación"
"http://es.dbpedia.org/resource/BM_Bulat","http://es.dbpedia.org/property/motor","Motor diésel 6TD-2 de 12 cilindros a 2,600 rpm"
"http://es.dbpedia.org/resource/BM_Bulat","http://es.dbpedia.org/property/nombre","BM Bulat"
"http://es.dbpedia.org/resource/BM_Bulat","http://es.dbpedia.org/property/operadores","[[#Usuarios"
"http://es.dbpedia.org/resource/BM_Bulat","http://es.dbpedia.org/property/pie","BM Bulat en una parada militar en Kiev, Ucrania"
"http://es.dbpedia.org/resource/BM_Bulat","http://es.dbpedia.org/property/prodFecha",2005
"http://es.dbpedia.org/resource/BM_Bulat","http://es.dbpedia.org/property/relacionado","*  T-64
* // T-80UM2
*  T-84 Oplot
*  BREM-84 Atlet"
"http://es.dbpedia.org/resource/BM_Bulat","http://es.dbpedia.org/property/relacionado","http://es.dbpedia.org/resource/T-64"
"http://es.dbpedia.org/resource/BM_Bulat","http://es.dbpedia.org/property/relacionado","http://es.dbpedia.org/resource/T-80"
"http://es.dbpedia.org/resource/BM_Bulat","http://es.dbpedia.org/property/servFecha",2006
"http://es.dbpedia.org/resource/BM_Bulat","http://es.dbpedia.org/property/similares","T-90"
"http://es.dbpedia.org/resource/BM_Bulat","http://es.dbpedia.org/property/similares","T-99 Armata
*  M-84AS (M-2001)
*  MİTÜP Altay"
"http://es.dbpedia.org/resource/BM_Bulat","http://es.dbpedia.org/property/similares","/  Al-Zarrar
*  Challenger 2 LIP
*  T-80UM2"
"http://es.dbpedia.org/resource/BM_Bulat","http://es.dbpedia.org/property/similares","*  Leopard 2A7+
* / Leopardo 2E
*  Tipo 98G
*  M1 Abrams A2
*  P'ookpong Ho (M-2002)
*  K2 Black Panther
*  C1 Ariete
*  Arjun"
"http://es.dbpedia.org/resource/BM_Bulat","http://es.dbpedia.org/property/similares","/ T-90 ""Bhishma""
*  Zulfiqar 3
*  Tipo 90"
"http://es.dbpedia.org/resource/BM_Bulat","http://es.dbpedia.org/property/similares","Tipo 10
* /  Al-Khalid"
"http://es.dbpedia.org/resource/BM_Bulat","http://es.dbpedia.org/property/suspensión","Barras de torsión"
"http://es.dbpedia.org/resource/BM_Bulat","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Carro_de_combate"
"http://es.dbpedia.org/resource/BM_Bulat","http://es.dbpedia.org/property/tripulación",3
"http://es.dbpedia.org/resource/BM_Bulat","http://es.dbpedia.org/property/velocidad","- /h"
"http://es.dbpedia.org/resource/BM_Bulat","http://es.dbpedia.org/property/véaseTambién","* Carro de combate
* Blindaje"
"http://es.dbpedia.org/resource/BM_Bulat","http://es.dbpedia.org/property/ítem","Vehículos"
