"subject","predicate","object"
"http://es.dbpedia.org/resource/Jetstar_Asia_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jetstar_Asia_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jetstar_Asia_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Jetstar_Asia_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jetstar_Asia_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PublicTransitSystem"
"http://es.dbpedia.org/resource/Jetstar_Asia_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://es.dbpedia.org/resource/Jetstar_Asia_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airline"
"http://es.dbpedia.org/resource/Jetstar_Asia_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jetstar_Asia_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46970"
"http://es.dbpedia.org/resource/Jetstar_Asia_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Jetstar_Asia_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Jetstar_Asia_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://es.dbpedia.org/resource/Jetstar_Asia_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Jetstar_Asia_Airways","http://www.w3.org/2000/01/rdf-schema#label","Jetstar Asia Airways"
"http://es.dbpedia.org/resource/Jetstar_Asia_Airways","http://www.w3.org/2000/01/rdf-schema#comment","Jetstar Asia Airways Pte Ltd (que opera como Jetstar Asia) es una aerolínea de bajo coste con sede en Singapur. Es una de las ramas asiáticas de Jetstar Airways, la filial low-cost de la aerolínea australiana Qantas. Opera servicios a destinos regionales en el sudeste asiático a países como Birmania, Camboya, Malasia, Filipinas, Tailandia y Vietnam. También vuela en rutas regionales de Asia Oriental, tales como Japón, Taiwán y Hong Kong. Es la principal aerolínea de conexión para su matriz Jetstar Airways para los pasajeros que vuelan a Australia. Sus aerolíneas hermanas incluye a Jetstar en Nueva Zelanda, Jetstar Pacific en Vietnam y Jetstar Japan."
"http://es.dbpedia.org/resource/Jetstar_Asia_Airways","http://xmlns.com/foaf/0.1/name","Jetstar Asia Airways"
"http://es.dbpedia.org/resource/Jetstar_Asia_Airways","http://xmlns.com/foaf/0.1/homepage","http://www.jetstar.com/sg/en/home"
"http://es.dbpedia.org/resource/Jetstar_Asia_Airways","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_de_bajo_costo"
"http://es.dbpedia.org/resource/Jetstar_Asia_Airways","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_de_Singapur"
"http://es.dbpedia.org/resource/Jetstar_Asia_Airways","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_fundadas_en_2004"
"http://es.dbpedia.org/resource/Jetstar_Asia_Airways","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Qantas"
"http://es.dbpedia.org/resource/Jetstar_Asia_Airways","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jetstar_Asia_Airways"
"http://es.dbpedia.org/resource/Jetstar_Asia_Airways","http://es.dbpedia.org/property/aerolínea","Jetstar Asia Airways"
"http://es.dbpedia.org/resource/Jetstar_Asia_Airways","http://es.dbpedia.org/property/aeropuertoPrincipal","http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Singapur"
"http://es.dbpedia.org/resource/Jetstar_Asia_Airways","http://es.dbpedia.org/property/callsign","JETSTAR ASIA"
"http://es.dbpedia.org/resource/Jetstar_Asia_Airways","http://es.dbpedia.org/property/ceo","Barathan Pasupathi"
"http://es.dbpedia.org/resource/Jetstar_Asia_Airways","http://es.dbpedia.org/property/compañía","Westbrook Investments"
