"subject","predicate","object"
"http://es.dbpedia.org/resource/Asamblea_de_la_República_Turca_de_Chipre_del_Norte","http://es.dbpedia.org/property/lider","http://es.dbpedia.org/resource/Ersin_Tatar"
"http://es.dbpedia.org/resource/Ersin_Tatar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ersin_Tatar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ersin_Tatar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ersin_Tatar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ersin_Tatar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ersin_Tatar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ersin_Tatar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ersin_Tatar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ersin_Tatar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ersin_Tatar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ersin_Tatar","http://www.w3.org/2000/01/rdf-schema#label","Ersin Tatar"
"http://es.dbpedia.org/resource/Ersin_Tatar","http://www.w3.org/2000/01/rdf-schema#comment","Ersin Tatar (nacido en 1960) es un político turcochipriota que actualmente se desempeña como Primer Ministro de la República Turca del Norte de Chipre. Ocupó el cargo tras el colapso del gobierno de coalición de Tufan Erhürman en mayo de 2019.​ También es el líder del Partido de Unidad Nacional (UBP) y se desempeñó como Líder de la Oposición.​"
"http://es.dbpedia.org/resource/Ersin_Tatar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Chipre"
"http://es.dbpedia.org/resource/Ersin_Tatar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Turcochipriotas"
"http://es.dbpedia.org/resource/Ersin_Tatar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ersin_Tatar"
"http://es.dbpedia.org/resource/Ersin_Tatar","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/República_Turca_del_Norte_de_Chipre"
"http://es.dbpedia.org/resource/Ersin_Tatar","http://es.dbpedia.org/property/escudo","Coat of arms of the Turkish Republic of Northern Cyprus.svg"
"http://es.dbpedia.org/resource/Ersin_Tatar","http://es.dbpedia.org/property/imagen","Ersin Tatar.jpg"
"http://es.dbpedia.org/resource/Ersin_Tatar","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Mustafa_Akıncı"
"http://es.dbpedia.org/resource/Ersin_Tatar","http://dbpedia.org/ontology/wikiPageID",8945161
"http://es.dbpedia.org/resource/Ersin_Tatar","http://dbpedia.org/ontology/wikiPageRevisionID",126249180
"http://es.dbpedia.org/resource/Ersin_Tatar","http://dbpedia.org/ontology/wikiPageLength",1697
"http://es.dbpedia.org/resource/Ersin_Tatar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ersin_Tatar?oldid=126249180&ns=0"
"http://es.dbpedia.org/resource/Ersin_Tatar","http://dbpedia.org/ontology/abstract","Ersin Tatar (nacido en 1960) es un político turcochipriota que actualmente se desempeña como Primer Ministro de la República Turca del Norte de Chipre. Ocupó el cargo tras el colapso del gobierno de coalición de Tufan Erhürman en mayo de 2019.​ También es el líder del Partido de Unidad Nacional (UBP) y se desempeñó como Líder de la Oposición.​ Tatar entró en la política en 2003, ingresando en el UBP. Fue elegido por primera vez al parlamento en 2009, y se desempeñó como Ministro de Finanzas bajo el gobierno de Derviş Eroğlu hasta la derrota de su partido en 2013. En 2015, se postuló para el liderazgo del UBP y fue derrotado. En 2018, se postuló de nuevo y obtuvo la victoria.​"
"http://dbpedia.org/resource/Ersin_Tatar","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ersin_Tatar"
"http://es.wikipedia.org/wiki/Ersin_Tatar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ersin_Tatar"
"http://es.dbpedia.org/resource/República_Turca_del_Norte_de_Chipre","http://es.dbpedia.org/property/nombreLíder","http://es.dbpedia.org/resource/Ersin_Tatar"
"http://es.dbpedia.org/resource/Mustafa_Akıncı","http://es.dbpedia.org/property/primerministro","http://es.dbpedia.org/resource/Ersin_Tatar"
