"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Académicos_de_la_Real_Academia_de_Historia_y_Arte_de_San_Quirce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Académicos_de_la_Real_Academia_de_Historia_y_Arte_de_San_Quirce","http://www.w3.org/2000/01/rdf-schema#label","Académicos de la Real Academia de Historia y Arte de San Quirce"
"http://es.dbpedia.org/resource/Categoría:Académicos_de_la_Real_Academia_de_Historia_y_Arte_de_San_Quirce","http://www.w3.org/2004/02/skos/core#prefLabel","Académicos de la Real Academia de Historia y Arte de San Quirce"
"http://es.dbpedia.org/resource/Categoría:Académicos_de_la_Real_Academia_de_Historia_y_Arte_de_San_Quirce","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Académicos_de_España"
"http://es.dbpedia.org/resource/Categoría:Académicos_de_la_Real_Academia_de_Historia_y_Arte_de_San_Quirce","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_Segovia"
"http://es.dbpedia.org/resource/Categoría:Académicos_de_la_Real_Academia_de_Historia_y_Arte_de_San_Quirce","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Real_Academia_de_Historia_y_Arte_de_San_Quirce"
"http://es.dbpedia.org/resource/Categoría:Académicos_de_la_Real_Academia_de_Historia_y_Arte_de_San_Quirce","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Académicos_de_Bellas_Artes"
"http://es.dbpedia.org/resource/Categoría:Académicos_de_la_Real_Academia_de_Historia_y_Arte_de_San_Quirce","http://dbpedia.org/ontology/wikiPageID",5085412
"http://es.dbpedia.org/resource/Categoría:Académicos_de_la_Real_Academia_de_Historia_y_Arte_de_San_Quirce","http://dbpedia.org/ontology/wikiPageRevisionID",124338626
"http://es.dbpedia.org/resource/Categoría:Académicos_de_la_Real_Academia_de_Historia_y_Arte_de_San_Quirce","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Académicos_de_la_Real_Academia_de_Historia_y_Arte_de_San_Quirce?oldid=124338626&ns=14"
"http://es.dbpedia.org/resource/José_María_Moro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Académicos_de_la_Real_Academia_de_Historia_y_Arte_de_San_Quirce"
"http://es.dbpedia.org/resource/Carlos_Romero_de_Lecea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Académicos_de_la_Real_Academia_de_Historia_y_Arte_de_San_Quirce"
"http://es.dbpedia.org/resource/Abraham_Rubio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Académicos_de_la_Real_Academia_de_Historia_y_Arte_de_San_Quirce"
"http://es.dbpedia.org/resource/Luis_Felipe_de_Peñalosa_y_Contreras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Académicos_de_la_Real_Academia_de_Historia_y_Arte_de_San_Quirce"
"http://es.dbpedia.org/resource/Mariano_Quintanilla_y_Romero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Académicos_de_la_Real_Academia_de_Historia_y_Arte_de_San_Quirce"
"http://es.dbpedia.org/resource/Antonio_Baciero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Académicos_de_la_Real_Academia_de_Historia_y_Arte_de_San_Quirce"
"http://es.dbpedia.org/resource/Antonio_San_Cristóbal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Académicos_de_la_Real_Academia_de_Historia_y_Arte_de_San_Quirce"
"http://es.dbpedia.org/resource/Antonio_Ponz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Académicos_de_la_Real_Academia_de_Historia_y_Arte_de_San_Quirce"
"http://es.dbpedia.org/resource/Manuel_González_Herrero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Académicos_de_la_Real_Academia_de_Historia_y_Arte_de_San_Quirce"
"http://es.dbpedia.org/resource/Ángel_García_Sanz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Académicos_de_la_Real_Academia_de_Historia_y_Arte_de_San_Quirce"
"http://es.dbpedia.org/resource/Balbino_Velasco_Bayón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Académicos_de_la_Real_Academia_de_Historia_y_Arte_de_San_Quirce"
"http://es.dbpedia.org/resource/Felipe_Ruiz_Martín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Académicos_de_la_Real_Academia_de_Historia_y_Arte_de_San_Quirce"
"http://es.dbpedia.org/resource/Pablo_de_Andrés_Cobos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Académicos_de_la_Real_Academia_de_Historia_y_Arte_de_San_Quirce"
"http://es.dbpedia.org/resource/Manuela_Villalpando","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Académicos_de_la_Real_Academia_de_Historia_y_Arte_de_San_Quirce"
"http://es.dbpedia.org/resource/Mariano_Grau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Académicos_de_la_Real_Academia_de_Historia_y_Arte_de_San_Quirce"
"http://es.dbpedia.org/resource/Santos_San_Cristóbal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Académicos_de_la_Real_Academia_de_Historia_y_Arte_de_San_Quirce"
