"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lenguas_miao","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lenguas_miao"
"http://es.dbpedia.org/resource/Tujia","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Lenguas_miao"
"http://es.dbpedia.org/resource/Lenguas_miao","http://www.w3.org/2000/01/rdf-schema#label","Lenguas miao"
"http://es.dbpedia.org/resource/Lenguas_miao","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fp_jht"
"http://es.dbpedia.org/resource/Lenguas_miao","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lenguas_miao"
"http://es.dbpedia.org/resource/Lenguas_miao","http://dbpedia.org/ontology/wikiPageID",4486950
"http://es.dbpedia.org/resource/Lenguas_miao","http://dbpedia.org/ontology/wikiPageRevisionID",70838979
"http://es.dbpedia.org/resource/Lenguas_miao","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lenguas_hmong"
"http://es.dbpedia.org/resource/Lenguas_miao","http://dbpedia.org/ontology/wikiPageLength",27
"http://es.dbpedia.org/resource/Lenguas_miao","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lenguas_miao?oldid=70838979&ns=0"
