"subject","predicate","object"
"http://dbpedia.org/resource/Acharonim","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ajaronim"
"http://es.dbpedia.org/resource/Ajaronim","http://www.w3.org/2000/01/rdf-schema#label","Ajaronim"
"http://es.dbpedia.org/resource/Ajaronim","http://www.w3.org/2000/01/rdf-schema#comment","Los Ajaronim (Hebreo: אחרונים; singular אחרון, Ajarón; literalmente. ""Los últimos"") fueron los rabinos principales y los  (referentes) que vivieron el siglo XVI hasta nuestros días, luego de la escritura del Shulján Aruj. Los rabinos eruditos anteriores al Shulján Aruj son conocidos como los "" Rishonim — Los primeros"". El período de los Ajaronim se extiende entre el año 1500 y el 2000."
"http://es.dbpedia.org/resource/Ajaronim","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047pfx"
"http://es.dbpedia.org/resource/Ajaronim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eras_rabínicas"
"http://es.dbpedia.org/resource/Ajaronim","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ajaronim"
"http://es.dbpedia.org/resource/Ajaronim","http://dbpedia.org/ontology/wikiPageID",1049155
"http://es.dbpedia.org/resource/Ajaronim","http://dbpedia.org/ontology/wikiPageRevisionID",122599014
"http://es.dbpedia.org/resource/Ajaronim","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20041209145748/http:/chaburas.org/17cent.html"
"http://es.dbpedia.org/resource/Ajaronim","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20041209151016/http:/chaburas.org/18cent.html"
"http://es.dbpedia.org/resource/Ajaronim","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20041209151258/http:/chaburas.org/19cent.html"
"http://es.dbpedia.org/resource/Ajaronim","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20041209152141/http:/chaburas.org/20cent.html"
"http://es.dbpedia.org/resource/Ajaronim","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051109101043/http:/www.tzemachdovid.org/gedolim/jhistory/index.html"
"http://es.dbpedia.org/resource/Ajaronim","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050204041002/http:/chaburas.org/16cent.html"
"http://es.dbpedia.org/resource/Ajaronim","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aish.com/literacy/concepts/The_Rules_of_Halacha.asp"
"http://es.dbpedia.org/resource/Ajaronim","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060330045513/http:/www.chabad.org/library/article.asp%3FAID=115606"
"http://es.dbpedia.org/resource/Ajaronim","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060330045524/http:/www.chabad.org/library/article.asp%3FAID=116731"
"http://es.dbpedia.org/resource/Ajaronim","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.faqs.org/faqs/judaism/FAQ/03-Torah-Halacha/section-52.html"
"http://es.dbpedia.org/resource/Ajaronim","http://dbpedia.org/ontology/wikiPageLength",4525
"http://es.dbpedia.org/resource/Ajaronim","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ajaronim?oldid=122599014&ns=0"
"http://es.dbpedia.org/resource/Ajaronim","http://dbpedia.org/ontology/abstract","Los Ajaronim (Hebreo: אחרונים; singular אחרון, Ajarón; literalmente. ""Los últimos"") fueron los rabinos principales y los  (referentes) que vivieron el siglo XVI hasta nuestros días, luego de la escritura del Shulján Aruj. Los rabinos eruditos anteriores al Shulján Aruj son conocidos como los "" Rishonim — Los primeros"". El período de los Ajaronim se extiende entre el año 1500 y el 2000. La distinción entre Rishonim y Ajaronim es fundamentalmente temporal, desde la visión de la Halajá (ley tradicional judía) la distinción es también importante. De acuerdo a la visión ortodoxa, los Ajaronim no pueden disputar las reglas fijadas por los rabinos de épocas anteriores a menos que encuentren fundamento en sabios de dichas eras. Desde otros puntos de vista, como las corrientes reformistas y conservadoras del Judaísmo, e inclusive algunos rabinos ortodoxos, esta visión no es parte formal de la Halajá, y hasta puede ser vista como una violación del sistema halájico."
"http://es.wikipedia.org/wiki/Ajaronim","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ajaronim"
