"subject","predicate","object"
"http://es.wikipedia.org/wiki/Chinese_Opium_Den","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chinese_Opium_Den"
"http://es.dbpedia.org/resource/Chinese_Opium_Den","http://www.w3.org/2000/01/rdf-schema#label","Chinese Opium Den"
"http://es.dbpedia.org/resource/Chinese_Opium_Den","http://www.w3.org/2000/01/rdf-schema#comment","Chinese Opium Den (también conocido como Opium Joint) es un cortometraje mudo en blanco y negro estadounidense. Es una de las primeras películas de Thomas Alva Edison. Se sabe muy poco sobre esta película, ya que no se cree que exista ninguna impresión y todo lo que queda es una sola imagen fija. Se cree que es la primera película para explorar el tema del abuso de sustancias. Diez años más tarde, Edison produjo Rube en una articulación de opio, que se considera como la película más antigua que sobrevive y muestra el uso de drogas.​"
"http://es.dbpedia.org/resource/Chinese_Opium_Den","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cortometrajes"
"http://es.dbpedia.org/resource/Chinese_Opium_Den","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Chinese_Opium_Den","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_1894"
"http://es.dbpedia.org/resource/Chinese_Opium_Den","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikipedia:Páginas_con_traducciones_del_inglés"
"http://es.dbpedia.org/resource/Chinese_Opium_Den","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_mudas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Chinese_Opium_Den","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_blanco_y_negro"
"http://es.dbpedia.org/resource/Chinese_Opium_Den","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_blanco_y_negro_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Chinese_Opium_Den","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_mudas"
"http://es.dbpedia.org/resource/Chinese_Opium_Den","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Thomas_Edison"
"http://es.dbpedia.org/resource/Chinese_Opium_Den","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cortometrajes_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Chinese_Opium_Den","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chinese_Opium_Den"
"http://es.dbpedia.org/resource/Chinese_Opium_Den","http://dbpedia.org/ontology/wikiPageID",8752737
"http://es.dbpedia.org/resource/Chinese_Opium_Den","http://dbpedia.org/ontology/wikiPageRevisionID",119226172
"http://es.dbpedia.org/resource/Chinese_Opium_Den","http://dbpedia.org/ontology/wikiPageLength",1782
"http://es.dbpedia.org/resource/Chinese_Opium_Den","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chinese_Opium_Den?oldid=119226172&ns=0"
"http://es.dbpedia.org/resource/Chinese_Opium_Den","http://dbpedia.org/ontology/abstract","Chinese Opium Den (también conocido como Opium Joint) es un cortometraje mudo en blanco y negro estadounidense. Es una de las primeras películas de Thomas Alva Edison. Se sabe muy poco sobre esta película, ya que no se cree que exista ninguna impresión y todo lo que queda es una sola imagen fija. Se cree que es la primera película para explorar el tema del abuso de sustancias. Diez años más tarde, Edison produjo Rube en una articulación de opio, que se considera como la película más antigua que sobrevive y muestra el uso de drogas.​ Según la base de datos de películas en Internet, la película se realizó en un formato de 35 mm con una relación de aspecto de 1,33: 1. La película se diseñó con un kinetoscopio.​"
"http://dbpedia.org/resource/Chinese_Opium_Den","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chinese_Opium_Den"
