"subject","predicate","object"
"http://es.dbpedia.org/resource/Bernardo_pisano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bernardo_Pisano"
"http://es.dbpedia.org/resource/Pagoli","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bernardo_Pisano"
"http://es.wikipedia.org/wiki/Bernardo_Pisano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bernardo_Pisano"
"http://es.dbpedia.org/resource/Bernardo_Pisano","http://www.w3.org/2000/01/rdf-schema#label","Bernardo Pisano"
"http://es.dbpedia.org/resource/Bernardo_Pisano","http://www.w3.org/2000/01/rdf-schema#comment","Bernardo Pisano (también conocido por Pagoli) (Florencia, 12 de octubre de 1490 — 23 de enero de 1548), fue un compositor, sacerdote, cantante y erudito italiano del Renacimiento. Fue uno de los primeros madrigalistas y el primer compositor que tuvo una colección escrita de música seglar dedicada en su totalidad a sí mismo."
"http://es.dbpedia.org/resource/Bernardo_Pisano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0512yb"
"http://es.dbpedia.org/resource/Bernardo_Pisano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Italia_del_siglo_XVI"
"http://es.dbpedia.org/resource/Bernardo_Pisano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_del_Renacimiento_de_Italia"
"http://es.dbpedia.org/resource/Bernardo_Pisano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Madrigalistas_italianos"
"http://es.dbpedia.org/resource/Bernardo_Pisano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Italia_del_siglo_XVI"
"http://es.dbpedia.org/resource/Bernardo_Pisano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Florencia"
"http://es.dbpedia.org/resource/Bernardo_Pisano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bernardo_Pisano"
"http://es.dbpedia.org/resource/Bernardo_Pisano","http://dbpedia.org/ontology/wikiPageID",1137045
"http://es.dbpedia.org/resource/Bernardo_Pisano","http://dbpedia.org/ontology/wikiPageRevisionID",128604227
"http://es.dbpedia.org/resource/Bernardo_Pisano","http://dbpedia.org/ontology/wikiPageLength",4811
"http://es.dbpedia.org/resource/Bernardo_Pisano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bernardo_Pisano?oldid=128604227&ns=0"
"http://es.dbpedia.org/resource/Bernardo_Pisano","http://dbpedia.org/ontology/abstract","Bernardo Pisano (también conocido por Pagoli) (Florencia, 12 de octubre de 1490 — 23 de enero de 1548), fue un compositor, sacerdote, cantante y erudito italiano del Renacimiento. Fue uno de los primeros madrigalistas y el primer compositor que tuvo una colección escrita de música seglar dedicada en su totalidad a sí mismo."
"http://dbpedia.org/resource/Bernardo_Pisano","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bernardo_Pisano"
