"subject","predicate","object"
"http://es.dbpedia.org/resource/Museo_Estatal_del_Tirol","http://www.w3.org/2000/01/rdf-schema#label","Museo Estatal del Tirol"
"http://es.dbpedia.org/resource/Museo_Estatal_del_Tirol","http://www.w3.org/2000/01/rdf-schema#comment","El Museo Estatal del Tirol (en alemán Tiroler Landesmuseum), también llamado Ferdinandeum en honor al conde Fernando II del Tirol, (en alemán, Ferdinand) es un museo en Innsbruck, Austria. Fue fundado en 1823 por la Sociedad Museo Estatal del Tirol Ferdinandeum (Verein Tiroler Landesmuseum Ferdinandeum). El edificio que alberga su sede principal fue renovado y ampliado en 2003."
"http://es.dbpedia.org/resource/Museo_Estatal_del_Tirol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Innsbruck"
"http://es.dbpedia.org/resource/Museo_Estatal_del_Tirol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Austria_del_siglo_XIX"
"http://es.dbpedia.org/resource/Museo_Estatal_del_Tirol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Austria_en_1845"
"http://es.dbpedia.org/resource/Museo_Estatal_del_Tirol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_inaugurados_en_1845"
"http://es.dbpedia.org/resource/Museo_Estatal_del_Tirol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_arte_de_Austria"
"http://es.dbpedia.org/resource/Museo_Estatal_del_Tirol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Museo_Estatal_del_Tirol"
"http://es.dbpedia.org/resource/Museo_Estatal_del_Tirol","http://dbpedia.org/ontology/wikiPageID",7419309
"http://es.dbpedia.org/resource/Museo_Estatal_del_Tirol","http://dbpedia.org/ontology/wikiPageRevisionID",125351453
"http://es.dbpedia.org/resource/Museo_Estatal_del_Tirol","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tiroler-landesmuseen.at/"
"http://es.dbpedia.org/resource/Museo_Estatal_del_Tirol","http://dbpedia.org/ontology/wikiPageLength",3038
"http://es.dbpedia.org/resource/Museo_Estatal_del_Tirol","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Museo_Estatal_del_Tirol?oldid=125351453&ns=0"
"http://es.dbpedia.org/resource/Museo_Estatal_del_Tirol","http://dbpedia.org/ontology/abstract","El Museo Estatal del Tirol (en alemán Tiroler Landesmuseum), también llamado Ferdinandeum en honor al conde Fernando II del Tirol, (en alemán, Ferdinand) es un museo en Innsbruck, Austria. Fue fundado en 1823 por la Sociedad Museo Estatal del Tirol Ferdinandeum (Verein Tiroler Landesmuseum Ferdinandeum). Desde 2007 ha sido una parte importante de los museos Estatales del Estado del Tirol (Tiroler Landesmuseen-Betriebsgesellschaft), el departamento que lleva la gestión del museo. Forma parte de un conjunto de museos en la ciudad de Innsbruck que también incluye el Museo de Arte Popular del Tirol, el Museo Kaiserschützen, la Capilla Imperial (Hofkirche) y el Archivo Musical del Tirol (Tiroler Volksliedarchiv). Todos estos museos son gesionados por Wolfgang Meighörner, que es también el comisario del Ferdinandeum. El edificio que alberga su sede principal fue renovado y ampliado en 2003."
"http://es.dbpedia.org/resource/Ferdinandeum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Museo_Estatal_del_Tirol"
"http://es.wikipedia.org/wiki/Museo_Estatal_del_Tirol","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Museo_Estatal_del_Tirol"
"http://dbpedia.org/resource/Tyrolean_State_Museum","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Museo_Estatal_del_Tirol"
