"subject","predicate","object"
"http://es.dbpedia.org/resource/Islas_Salomón_del_Norte","http://es.dbpedia.org/property/eventoFin","http://es.dbpedia.org/resource/Tratado_de_Versalles_(1919)"
"http://es.wikipedia.org/wiki/Tratado_de_Versalles_(1919)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tratado_de_Versalles_(1919)"
"http://es.dbpedia.org/resource/República_Soviética_de_Alsacia","http://es.dbpedia.org/property/eventoFin","http://es.dbpedia.org/resource/Tratado_de_Versalles_(1919)"
"http://es.dbpedia.org/resource/Territorio_Imperial_de_Alsacia_y_Lorena","http://es.dbpedia.org/property/eventoFin","http://es.dbpedia.org/resource/Tratado_de_Versalles_(1919)"
"http://es.dbpedia.org/resource/Territorio_de_Nueva_Guinea","http://es.dbpedia.org/property/eventoInicio","http://es.dbpedia.org/resource/Tratado_de_Versalles_(1919)"
"http://es.dbpedia.org/resource/Europa_en_la_Primera_Guerra_Mundial","http://es.dbpedia.org/property/resultado","http://es.dbpedia.org/resource/Tratado_de_Versalles_(1919)"
"http://es.dbpedia.org/resource/Ciudad_libre_de_Danzig","http://es.dbpedia.org/property/eventoInicio","http://es.dbpedia.org/resource/Tratado_de_Versalles_(1919)"
"http://es.dbpedia.org/resource/África_del_Sudoeste","http://es.dbpedia.org/property/evento","http://es.dbpedia.org/resource/Tratado_de_Versalles_(1919)"
"http://es.dbpedia.org/resource/América_británica","http://es.dbpedia.org/property/eventoFin","http://es.dbpedia.org/resource/Tratado_de_Versalles_(1919)"
"http://dbpedia.org/resource/Treaty_of_Versailles","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tratado_de_Versalles_(1919)"
"http://es.dbpedia.org/resource/Territorio_de_Memel","http://es.dbpedia.org/property/eventoInicio","http://es.dbpedia.org/resource/Tratado_de_Versalles_(1919)"
"http://es.dbpedia.org/resource/Tratado_de_Versalles_(1919)","http://www.w3.org/2000/01/rdf-schema#label","Tratado de Versalles (1919)"
"http://es.dbpedia.org/resource/Tratado_de_Versalles_(1919)","http://www.w3.org/2000/01/rdf-schema#comment","El Tratado de Versalles fue un tratado de paz que se firmó en dicha ciudad al final de la Primera Guerra Mundial por más de cincuenta países.​ Este tratado terminó oficialmente con el estado de guerra entre la Alemania del segundo Reich y los Aliados de la Primera Guerra Mundial. Fue firmado el 28 de junio de 1919 en la Galería de los Espejos del palacio de Versalles, exactamente cinco años después del atentado de Sarajevo en el que fue asesinado el archiduque Francisco Fernando, (en alemán: Franz Ferdinand) la causa directa de la Primera Guerra Mundial. A pesar de que el armisticio fue firmado meses antes (11 de noviembre de 1918) para poner fin a las hostilidades en el campo de batalla, se necesitaron seis meses de negociaciones en la Conferencia de Paz de París para concluir el tratado "
"http://es.dbpedia.org/resource/Tratado_de_Versalles_(1919)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07d4d"
"http://es.dbpedia.org/resource/Tratado_de_Versalles_(1919)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_Alemania-Japón"
"http://es.dbpedia.org/resource/Tratado_de_Versalles_(1919)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_Isla_de_Francia"
"http://es.dbpedia.org/resource/Tratado_de_Versalles_(1919)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_en_1919"
"http://es.dbpedia.org/resource/Tratado_de_Versalles_(1919)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_paz_de_Japón"
"http://es.dbpedia.org/resource/Tratado_de_Versalles_(1919)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_Alemania-Italia"
"http://es.dbpedia.org/resource/Tratado_de_Versalles_(1919)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_paz_de_Italia"
"http://es.dbpedia.org/resource/Tratado_de_Versalles_(1919)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_1919"
"http://es.dbpedia.org/resource/Tratado_de_Versalles_(1919)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Versalles"
"http://es.dbpedia.org/resource/Tratado_de_Versalles_(1919)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociedad_de_Naciones"
"http://es.dbpedia.org/resource/Tratado_de_Versalles_(1919)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodo_de_entreguerras_(Francia)"
"http://es.dbpedia.org/resource/Tratado_de_Versalles_(1919)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_Alemania-Estados_Unidos"
"http://es.dbpedia.org/resource/Tratado_de_Versalles_(1919)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_del_Imperio_de_Japón"
"http://es.dbpedia.org/resource/Tratado_de_Versalles_(1919)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_del_Reino_de_Italia"
"http://es.dbpedia.org/resource/Tratado_de_Versalles_(1919)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Formación_territorial_de_Francia"
