"subject","predicate","object"
"http://dbpedia.org/resource/Under_the_Tuscan_Sun_(film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bajo_el_sol_de_la_Toscana"
"http://es.dbpedia.org/resource/Bajo_el_sol_de_la_Toscana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Bajo_el_sol_de_la_Toscana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Bajo_el_sol_de_la_Toscana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Bajo_el_sol_de_la_Toscana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Bajo_el_sol_de_la_Toscana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bajo_el_sol_de_la_Toscana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Bajo_el_sol_de_la_Toscana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Bajo_el_sol_de_la_Toscana","http://www.w3.org/2000/01/rdf-schema#label","Bajo el sol de la Toscana"
"http://es.dbpedia.org/resource/Bajo_el_sol_de_la_Toscana","http://www.w3.org/2000/01/rdf-schema#comment","Bajo el sol de la Toscana -Under the Tuscan sun en inglés- es una película estadounidense dirigida por Audrey Wells y protagonizada por Diane Lane y Raoul Bova. Se estrenó el 26 de septiembre de 2003 en Estados Unidos y el 13 de febrero de 2004 en España."
"http://es.dbpedia.org/resource/Bajo_el_sol_de_la_Toscana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ynjx"
"http://es.dbpedia.org/resource/Bajo_el_sol_de_la_Toscana","http://xmlns.com/foaf/0.1/name","Under the Tuscan Sun"
"http://es.dbpedia.org/resource/Bajo_el_sol_de_la_Toscana","http://xmlns.com/foaf/0.1/name","Bajo el sol de la Toscana"
"http://es.dbpedia.org/resource/Bajo_el_sol_de_la_Toscana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Italia"
"http://es.dbpedia.org/resource/Bajo_el_sol_de_la_Toscana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Touchstone_Pictures"
"http://es.dbpedia.org/resource/Bajo_el_sol_de_la_Toscana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Italia"
"http://es.dbpedia.org/resource/Bajo_el_sol_de_la_Toscana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comedias_románticas"
"http://es.dbpedia.org/resource/Bajo_el_sol_de_la_Toscana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bajo_el_sol_de_la_Toscana"
"http://es.dbpedia.org/resource/Bajo_el_sol_de_la_Toscana","http://es.dbpedia.org/property/dirección","Audrey Wells"
"http://es.dbpedia.org/resource/Bajo_el_sol_de_la_Toscana","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Buena_Vista_International"
"http://es.dbpedia.org/resource/Bajo_el_sol_de_la_Toscana","http://es.dbpedia.org/property/estreno",2003
"http://es.dbpedia.org/resource/Bajo_el_sol_de_la_Toscana","http://es.dbpedia.org/property/filmaffinity",455550
"http://es.dbpedia.org/resource/Bajo_el_sol_de_la_Toscana","http://es.dbpedia.org/property/fotografía","Geoffrey Simpson"
"http://es.dbpedia.org/resource/Bajo_el_sol_de_la_Toscana","http://es.dbpedia.org/property/guion","Audrey Wells"
"http://es.dbpedia.org/resource/Bajo_el_sol_de_la_Toscana","http://es.dbpedia.org/property/género","Romántica"
"http://es.dbpedia.org/resource/Bajo_el_sol_de_la_Toscana","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Comedia"
"http://es.dbpedia.org/resource/Bajo_el_sol_de_la_Toscana","http://es.dbpedia.org/property/imagen","Cortona-view.jpg"
"http://es.dbpedia.org/resource/Bajo_el_sol_de_la_Toscana","http://es.dbpedia.org/property/imdb",328589
"http://es.dbpedia.org/resource/Bajo_el_sol_de_la_Toscana","http://es.dbpedia.org/property/montaje","Todd E. Miller"
"http://es.dbpedia.org/resource/Bajo_el_sol_de_la_Toscana","http://es.dbpedia.org/property/montaje","Arthur Coburn"
"http://es.dbpedia.org/resource/Bajo_el_sol_de_la_Toscana","http://es.dbpedia.org/property/montaje","Andrew Marcus"
