"subject","predicate","object"
"http://es.dbpedia.org/resource/Tercera_epístola_de_Juan","http://es.dbpedia.org/property/precedidoPor","http://es.dbpedia.org/resource/Segunda_epístola_de_Juan"
"http://es.dbpedia.org/resource/Tercera_epístola_de_Juan","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Segunda_epístola_de_Juan"
"http://dbpedia.org/resource/Second_Epistle_of_John","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Segunda_epístola_de_Juan"
"http://es.dbpedia.org/resource/2_Juan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Segunda_epístola_de_Juan"
"http://es.dbpedia.org/resource/Segunda_epístola_de_Juan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Segunda_epístola_de_Juan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/Segunda_epístola_de_Juan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Segunda_epístola_de_Juan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/Segunda_epístola_de_Juan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Segunda_epístola_de_Juan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/Segunda_epístola_de_Juan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Segunda_epístola_de_Juan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Segunda_epístola_de_Juan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Segunda_epístola_de_Juan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/Segunda_epístola_de_Juan","http://www.w3.org/2000/01/rdf-schema#label","Segunda epístola de Juan"
"http://es.dbpedia.org/resource/Segunda_epístola_de_Juan","http://www.w3.org/2000/01/rdf-schema#comment","La Segunda epístola de Juan es un libro del Nuevo Testamento. Es el libro más corto de toda la Biblia: consta únicamente de trece versículos. Se trata de una carta dirigida a ""la dama elegida"" (Ἐκκλεκτῇ) y cierra con las palabras ""Los niños de vuestra elegida hermana les saludan"" (2Juan 13). Sin embargo, algunos leen en vez de la palabra ""dama"" el nombre personal Kyria aunque la interpretación más tradicional la hace coincidir con una comunidad o una iglesia: Dado que el autor de la carta se refiere a ella en ocasiones en singular y en otras en plural (cf. versículos 6, 8, 10 y 12) se cree que más bien Electa sea una iglesia (dado el sentido de la palabra griega y la mención en el versículo 13 de que la hermana de Electa se llama de igual modo). Se trata, casi sin dudas, de una ciudad del "
"http://es.dbpedia.org/resource/Segunda_epístola_de_Juan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.072mz"
"http://es.dbpedia.org/resource/Segunda_epístola_de_Juan","http://xmlns.com/foaf/0.1/name","Segunda epístola de Juan"
"http://es.dbpedia.org/resource/Segunda_epístola_de_Juan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Epístolas_católicas"
"http://es.dbpedia.org/resource/Segunda_epístola_de_Juan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_del_Nuevo_Testamento"
"http://es.dbpedia.org/resource/Segunda_epístola_de_Juan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Textos_cristianos_del_siglo_I"
"http://es.dbpedia.org/resource/Segunda_epístola_de_Juan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Segunda_epístola_de_Juan"
"http://es.dbpedia.org/resource/Segunda_epístola_de_Juan","http://es.dbpedia.org/property/apellidos","GEORGE"
