"subject","predicate","object"
"http://es.wikipedia.org/wiki/Derlis_Orué","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Derlis_Orué"
"http://es.dbpedia.org/resource/Derlis_Orué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Derlis_Orué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Derlis_Orué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Derlis_Orué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Derlis_Orué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Derlis_Orué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Derlis_Orué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Derlis_Orué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Derlis_Orué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Derlis_Orué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Derlis_Orué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Derlis_Orué","http://www.w3.org/2000/01/rdf-schema#label","Derlis Orué"
"http://es.dbpedia.org/resource/Derlis_Orué","http://www.w3.org/2000/01/rdf-schema#comment","Derlis Orué (San Juan Nepomuceno, Departamento de Caazapá, Paraguay, 2 de enero de 1989), es un futbolista paraguayo. Juega de mediocentro y su equipo actual es el Club Sportivo San Lorenzo de la Primera División de Paraguay."
"http://es.dbpedia.org/resource/Derlis_Orué","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3s576"
"http://es.dbpedia.org/resource/Derlis_Orué","http://xmlns.com/foaf/0.1/name","Derlis Orué"
"http://es.dbpedia.org/resource/Derlis_Orué","http://xmlns.com/foaf/0.1/name","Derlis Ricardo Orué Acevedo"
"http://es.dbpedia.org/resource/Derlis_Orué","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_12_de_Octubre_Football_Club"
"http://es.dbpedia.org/resource/Derlis_Orué","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Sportivo_San_Lorenzo"
"http://es.dbpedia.org/resource/Derlis_Orué","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caazapeños"
"http://es.dbpedia.org/resource/Derlis_Orué","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Mineros_de_Zacatecas"
"http://es.dbpedia.org/resource/Derlis_Orué","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Paraguay"
