"subject","predicate","object"
"http://es.dbpedia.org/resource/Emilio_Larraz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_Deportivo_Sariñena"
"http://es.dbpedia.org/resource/Ángel_Oliva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_Deportivo_Sariñena"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_Deportivo_Sariñena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_Deportivo_Sariñena","http://www.w3.org/2000/01/rdf-schema#label","Entrenadores del Club Deportivo Sariñena"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_Deportivo_Sariñena","http://www.w3.org/2004/02/skos/core#prefLabel","Entrenadores del Club Deportivo Sariñena"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_Deportivo_Sariñena","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_por_equipo_de_España"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_Deportivo_Sariñena","http://dbpedia.org/ontology/wikiPageID",7328711
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_Deportivo_Sariñena","http://dbpedia.org/ontology/wikiPageRevisionID",94165095
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_Deportivo_Sariñena","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Entrenadores_del_Club_Deportivo_Sariñena?oldid=94165095&ns=14"
"http://es.dbpedia.org/resource/Raúl_Valbuena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_Deportivo_Sariñena"
"http://es.dbpedia.org/resource/Manolo_Villanova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_Deportivo_Sariñena"
