"subject","predicate","object"
"http://es.dbpedia.org/resource/Joy_Of_A_Toy_(álbum)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/The_Soft_Machine_(álbum)"
"http://es.dbpedia.org/resource/Joy_Of_A_Toy_(álbum)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/The_Soft_Machine_(álbum)"
"http://es.dbpedia.org/resource/Volume_Two_(álbum_de_Soft_Machine)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/The_Soft_Machine_(álbum)"
"http://es.dbpedia.org/resource/Volume_Two_(álbum_de_Soft_Machine)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/The_Soft_Machine_(álbum)"
"http://es.dbpedia.org/resource/The_Soft_Machine_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/The_Soft_Machine_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/The_Soft_Machine_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Soft_Machine_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/The_Soft_Machine_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Soft_Machine_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/The_Soft_Machine_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Soft_Machine_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Soft_Machine_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/The_Soft_Machine_(álbum)","http://www.w3.org/2000/01/rdf-schema#label","The Soft Machine (álbum)"
"http://es.dbpedia.org/resource/The_Soft_Machine_(álbum)","http://www.w3.org/2000/01/rdf-schema#comment","The Soft Machine, también conocido como Volume One, es el álbum debut de la banda británica de rock psicodélico Soft Machine, una de las principales de la escena de Canterbury. El grupo, fundado en 1966, grabó y editó el LP durante su gira de 1968 en Estados Unidos. Fue producido por Chas Chandler y Tom Wilson. Este álbum fusiona el rock psicodélico con el jazz, por lo que es altamente experimental. El trabajo en este álbum fue una de las raíces esenciales en el rock progresivo y el jazz-fusión."
"http://es.dbpedia.org/resource/The_Soft_Machine_(álbum)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03jhl9k"
"http://es.dbpedia.org/resource/The_Soft_Machine_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock"
"http://es.dbpedia.org/resource/The_Soft_Machine_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/The_Soft_Machine_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_debut_de_1968"
"http://es.dbpedia.org/resource/The_Soft_Machine_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Soft_Machine"
"http://es.dbpedia.org/resource/The_Soft_Machine_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Inglaterra_de_1968"
"http://es.dbpedia.org/resource/The_Soft_Machine_(álbum)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Soft_Machine_(álbum)"
"http://es.dbpedia.org/resource/The_Soft_Machine_(álbum)","http://es.dbpedia.org/property/actual","The Soft Machine"
"http://es.dbpedia.org/resource/The_Soft_Machine_(álbum)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Soft_Machine"
"http://es.dbpedia.org/resource/The_Soft_Machine_(álbum)","http://es.dbpedia.org/property/añoac",1968
"http://es.dbpedia.org/resource/The_Soft_Machine_(álbum)","http://es.dbpedia.org/property/añop",1969
"http://es.dbpedia.org/resource/The_Soft_Machine_(álbum)","http://es.dbpedia.org/property/calificación","*Allmusic"
"http://es.dbpedia.org/resource/The_Soft_Machine_(álbum)","http://es.dbpedia.org/property/discográfica","USA: ABC Probe CPLP 4500"
"http://es.dbpedia.org/resource/The_Soft_Machine_(álbum)","http://es.dbpedia.org/property/duración","2490.0"
"http://es.dbpedia.org/resource/The_Soft_Machine_(álbum)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock_psicodélico"
"http://es.dbpedia.org/resource/The_Soft_Machine_(álbum)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Escena_de_Canterbury"
"http://es.dbpedia.org/resource/The_Soft_Machine_(álbum)","http://es.dbpedia.org/property/grabación","Abril de 1968 en Record Plant Studios, New York"
"http://es.dbpedia.org/resource/The_Soft_Machine_(álbum)","http://es.dbpedia.org/property/lanzamiento","Diciembre de 1968"
"http://es.dbpedia.org/resource/The_Soft_Machine_(álbum)","http://es.dbpedia.org/property/nombre","The Soft Machine"
"http://es.dbpedia.org/resource/The_Soft_Machine_(álbum)","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Volume_Two_(álbum_de_Soft_Machine)"
"http://es.dbpedia.org/resource/The_Soft_Machine_(álbum)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Chas_Chandler"
"http://es.dbpedia.org/resource/The_Soft_Machine_(álbum)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Tom_Wilson_(productor_musical)"
"http://es.dbpedia.org/resource/The_Soft_Machine_(álbum)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum_de_estudio"
"http://es.dbpedia.org/resource/The_Soft_Machine_(álbum)","http://dbpedia.org/ontology/wikiPageID",6502195
"http://es.dbpedia.org/resource/The_Soft_Machine_(álbum)","http://dbpedia.org/ontology/wikiPageRevisionID",119107245
"http://es.dbpedia.org/resource/The_Soft_Machine_(álbum)","http://dbpedia.org/ontology/Work/runtime","41.5"
"http://es.dbpedia.org/resource/The_Soft_Machine_(álbum)","http://dbpedia.org/ontology/wikiPageLength",3633
"http://es.dbpedia.org/resource/The_Soft_Machine_(álbum)","http://dbpedia.org/ontology/runtime",2490.0
"http://es.dbpedia.org/resource/The_Soft_Machine_(álbum)","http://dbpedia.org/ontology/title","The Soft Machine"
"http://es.dbpedia.org/resource/The_Soft_Machine_(álbum)","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Soft_Machine"
"http://es.dbpedia.org/resource/The_Soft_Machine_(álbum)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rock_psicodélico"
"http://es.dbpedia.org/resource/The_Soft_Machine_(álbum)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Escena_de_Canterbury"
"http://es.dbpedia.org/resource/The_Soft_Machine_(álbum)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Tom_Wilson_(productor_musical)"
"http://es.dbpedia.org/resource/The_Soft_Machine_(álbum)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Chas_Chandler"
"http://es.dbpedia.org/resource/The_Soft_Machine_(álbum)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Volume_Two_(álbum_de_Soft_Machine)"
"http://es.dbpedia.org/resource/The_Soft_Machine_(álbum)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Álbum_de_estudio"
"http://es.dbpedia.org/resource/The_Soft_Machine_(álbum)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/The_Soft_Machine_(álbum)?oldid=119107245&ns=0"
"http://es.dbpedia.org/resource/The_Soft_Machine_(álbum)","http://dbpedia.org/ontology/abstract","The Soft Machine, también conocido como Volume One, es el álbum debut de la banda británica de rock psicodélico Soft Machine, una de las principales de la escena de Canterbury. El grupo, fundado en 1966, grabó y editó el LP durante su gira de 1968 en Estados Unidos. Fue producido por Chas Chandler y Tom Wilson. Este álbum fusiona el rock psicodélico con el jazz, por lo que es altamente experimental. El trabajo en este álbum fue una de las raíces esenciales en el rock progresivo y el jazz-fusión. La canción ""Joy of a Toy"" es una de las primeras composiciones que cuentan con una melodía de bajo interpretado a través de un pedal wah-wah."
"http://es.wikipedia.org/wiki/The_Soft_Machine_(álbum)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Soft_Machine_(álbum)"
"http://dbpedia.org/resource/The_Soft_Machine_(Soft_Machine_album)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Soft_Machine_(álbum)"
