"subject","predicate","object"
"http://dbpedia.org/resource/Indicator","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Indicador"
"http://es.dbpedia.org/resource/Indicadora","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Indicador"
"http://es.dbpedia.org/resource/Indicadores","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Indicador"
"http://es.dbpedia.org/resource/Indicador","http://www.w3.org/2000/01/rdf-schema#label","Indicador"
"http://es.dbpedia.org/resource/Indicador","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Indicador"
"http://es.dbpedia.org/resource/Indicador","http://dbpedia.org/ontology/wikiPageID",245584
"http://es.dbpedia.org/resource/Indicador","http://dbpedia.org/ontology/wikiPageRevisionID",104216429
"http://es.dbpedia.org/resource/Indicador","http://dbpedia.org/ontology/wikiPageLength",1008
"http://es.dbpedia.org/resource/Indicador","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Indicador?oldid=104216429&ns=0"
"http://es.wikipedia.org/wiki/Indicador","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Indicador"
