"subject","predicate","object"
"http://es.dbpedia.org/resource/Verucchio","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Sassofeltrio"
"http://es.dbpedia.org/resource/Sassofeltrio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Sassofeltrio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Sassofeltrio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Sassofeltrio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Sassofeltrio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sassofeltrio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Sassofeltrio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Sassofeltrio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Sassofeltrio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Sassofeltrio","http://www.w3.org/2000/01/rdf-schema#label","Sassofeltrio"
"http://es.dbpedia.org/resource/Sassofeltrio","http://www.w3.org/2000/01/rdf-schema#comment","Sassofeltrio es una localidad y comune italiana de la provincia de Pesaro y Urbino, región de las Marcas, con 1383 habitantes."
"http://es.dbpedia.org/resource/Sassofeltrio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gl56r"
"http://es.dbpedia.org/resource/Sassofeltrio","http://xmlns.com/foaf/0.1/name","Sassofeltrio"
"http://es.dbpedia.org/resource/Sassofeltrio","http://xmlns.com/foaf/0.1/homepage","http://mosesassofeltrio.netco.it"
"http://es.dbpedia.org/resource/Sassofeltrio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Pesaro_y_Urbino"
"http://es.dbpedia.org/resource/Sassofeltrio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sassofeltrio"
"http://es.dbpedia.org/resource/Sassofeltrio","http://es.dbpedia.org/property/códigoPostal",61010
"http://es.dbpedia.org/resource/Sassofeltrio","http://es.dbpedia.org/property/densidad",6627
"http://es.dbpedia.org/resource/Sassofeltrio","http://es.dbpedia.org/property/dirigente","Francesco Formoso"
"http://es.dbpedia.org/resource/Sassofeltrio","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
