"subject","predicate","object"
"http://es.dbpedia.org/resource/José_Brasanelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_Brasanelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_Brasanelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_Brasanelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_Brasanelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_Brasanelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_Brasanelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_Brasanelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_Brasanelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_Brasanelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_Brasanelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/José_Brasanelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/José_Brasanelli","http://www.w3.org/2000/01/rdf-schema#label","José Brasanelli"
"http://es.dbpedia.org/resource/José_Brasanelli","http://www.w3.org/2000/01/rdf-schema#comment","José Brasanelli (n. Giuseppe Brasanelli, Milán, 6 de enero de 1659 - Candelaria, (Provincia de Misiones) 17 de agosto de 1728) fue un sacerdote jesuita italiano, arquitecto, pintor, escultor, músico y hasta cirujano de los naturales, durante el sitio de la Colonia del Sacramento. Por su multiplicidad de actividades fue comparado con Miguel Angel Buonarroti[cita requerida], dejando plasmada una obra trascendente en las misiones jesuíticas del Guayrá."
"http://es.dbpedia.org/resource/José_Brasanelli","http://xmlns.com/foaf/0.1/name","José Brasanelli"
"http://es.dbpedia.org/resource/José_Brasanelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Argentina_del_siglo_XVIII"
"http://es.dbpedia.org/resource/José_Brasanelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Italia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/José_Brasanelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultura_en_el_Virreinato_de_Perú"
"http://es.dbpedia.org/resource/José_Brasanelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jesuitas_de_Italia"
"http://es.dbpedia.org/resource/José_Brasanelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Italia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/José_Brasanelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Italia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/José_Brasanelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_italianos_hacia_Argentina"
"http://es.dbpedia.org/resource/José_Brasanelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Milán"
"http://es.dbpedia.org/resource/José_Brasanelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Argentina"
"http://es.dbpedia.org/resource/José_Brasanelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Italia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/José_Brasanelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Candelarieros_(Misiones)"
"http://es.dbpedia.org/resource/José_Brasanelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_foráneos_en_Argentina"
"http://es.dbpedia.org/resource/José_Brasanelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Argentina_del_siglo_XVIII"
"http://es.dbpedia.org/resource/José_Brasanelli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_Brasanelli"
"http://es.dbpedia.org/resource/José_Brasanelli","http://es.dbpedia.org/property/autor","Petriella, Dionisio - Sosa Miatello, Sara"
"http://es.dbpedia.org/resource/José_Brasanelli","http://es.dbpedia.org/property/autor","Furlong,S.J., Guillermo"
"http://es.dbpedia.org/resource/José_Brasanelli","http://es.dbpedia.org/property/autor","Damasceno, Athos"
"http://es.dbpedia.org/resource/José_Brasanelli","http://es.dbpedia.org/property/autor","Frigerio, José Oscar"
"http://es.dbpedia.org/resource/José_Brasanelli","http://es.dbpedia.org/property/año",1999
"http://es.dbpedia.org/resource/José_Brasanelli","http://es.dbpedia.org/property/año",1970
"http://es.dbpedia.org/resource/José_Brasanelli","http://es.dbpedia.org/property/año",1976
"http://es.dbpedia.org/resource/José_Brasanelli","http://es.dbpedia.org/property/año",1946
"http://es.dbpedia.org/resource/José_Brasanelli","http://es.dbpedia.org/property/bgcolour","silver"
"http://es.dbpedia.org/resource/José_Brasanelli","http://es.dbpedia.org/property/editorial","Porto Alegre: Globo"
"http://es.dbpedia.org/resource/José_Brasanelli","http://es.dbpedia.org/property/editorial","Buenos Aires: Asociación Dante Alighieri"
"http://es.dbpedia.org/resource/José_Brasanelli","http://es.dbpedia.org/property/editorial","Buenos Aires"
"http://es.dbpedia.org/resource/José_Brasanelli","http://es.dbpedia.org/property/fechaDeFallecimiento",17
"http://es.dbpedia.org/resource/José_Brasanelli","http://es.dbpedia.org/property/fechaDeNacimiento",6
"http://es.dbpedia.org/resource/José_Brasanelli","http://es.dbpedia.org/property/id","ISBN 950-9089-84-2"
"http://es.dbpedia.org/resource/José_Brasanelli","http://es.dbpedia.org/property/id","ISBN 9089-8510"
"http://es.dbpedia.org/resource/José_Brasanelli","http://es.dbpedia.org/property/lugarDeFallecimiento","Candelaria, Misiones, Argentina"
"http://es.dbpedia.org/resource/José_Brasanelli","http://es.dbpedia.org/property/lugarDeNacimiento","Milán, Italia"
"http://es.dbpedia.org/resource/José_Brasanelli","http://es.dbpedia.org/property/nombre","José Brasanelli"
"http://es.dbpedia.org/resource/José_Brasanelli","http://es.dbpedia.org/property/nombreDeNacimiento","José Brasanelli"
"http://es.dbpedia.org/resource/José_Brasanelli","http://es.dbpedia.org/property/pieDeImagen","Retrato del escultor"
"http://es.dbpedia.org/resource/José_Brasanelli","http://es.dbpedia.org/property/tamañoDeImagen",200
"http://es.dbpedia.org/resource/José_Brasanelli","http://es.dbpedia.org/property/título","Arquitectos argentinos durante la dominación hispánica"
"http://es.dbpedia.org/resource/José_Brasanelli","http://es.dbpedia.org/property/título","Artes Plásticas no Rio Grande do Sul"
"http://es.dbpedia.org/resource/José_Brasanelli","http://es.dbpedia.org/property/título","Italianos en la Argentina. Los lombardos"
"http://es.dbpedia.org/resource/José_Brasanelli","http://es.dbpedia.org/property/título","Buenos Aires: Diccionario Biográfico Italo Argentino"
"http://es.dbpedia.org/resource/José_Brasanelli","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Pintura"
"http://es.dbpedia.org/resource/José_Brasanelli","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Arquitectura"
"http://es.dbpedia.org/resource/José_Brasanelli","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Escultura"
"http://es.dbpedia.org/resource/José_Brasanelli","http://dbpedia.org/ontology/wikiPageID",3775161
