"subject","predicate","object"
"http://es.dbpedia.org/resource/Voodoo_Lounge_Tour","http://www.w3.org/2000/01/rdf-schema#label","Voodoo Lounge Tour"
"http://es.dbpedia.org/resource/Voodoo_Lounge_Tour","http://www.w3.org/2000/01/rdf-schema#comment","El Voodoo Lounge Tour es la gira de conciertos que The Rolling Stones realizó entre 1994 y 1995 para promocionar su álbum Voodoo Lounge. Es el primer tour sin el bajista Bill Wyman. La gira recaudó 320 millones de dólares, superando The Division Bell Tour de Pink Floyd , llegando a ser la banda que más recaudó hasta ese momento.​ Posteriormente la cifra fue alcanzada por algunos otros tours, pero sigue siendo hasta el día de hoy la segunda gira más exitosa económicamente de los Rolling Stones detrás de A Bigger Bang Tour iniciada en 2005.​ La asistencia total fue de 6,5 millones de personas."
"http://es.dbpedia.org/resource/Voodoo_Lounge_Tour","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pp81v"
"http://es.dbpedia.org/resource/Voodoo_Lounge_Tour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_1994"
"http://es.dbpedia.org/resource/Voodoo_Lounge_Tour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_The_Rolling_Stones"
"http://es.dbpedia.org/resource/Voodoo_Lounge_Tour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_1995"
"http://es.dbpedia.org/resource/Voodoo_Lounge_Tour","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Voodoo_Lounge_Tour"
"http://es.dbpedia.org/resource/Voodoo_Lounge_Tour","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/The_Rolling_Stones"
"http://es.dbpedia.org/resource/Voodoo_Lounge_Tour","http://es.dbpedia.org/property/descripciónFoto","Escenario del Voodoo Lounge Tour"
"http://es.dbpedia.org/resource/Voodoo_Lounge_Tour","http://es.dbpedia.org/property/esteTour","Voodoo Lounge Tour"
"http://es.dbpedia.org/resource/Voodoo_Lounge_Tour","http://es.dbpedia.org/property/fechaFin",31
"http://es.dbpedia.org/resource/Voodoo_Lounge_Tour","http://es.dbpedia.org/property/imagen","Stockholm Stadion aerial.jpg"
"http://es.dbpedia.org/resource/Voodoo_Lounge_Tour","http://es.dbpedia.org/property/mangas",4
"http://es.dbpedia.org/resource/Voodoo_Lounge_Tour","http://es.dbpedia.org/property/nombreTour","Voodoo Lounge World Tour"
"http://es.dbpedia.org/resource/Voodoo_Lounge_Tour","http://es.dbpedia.org/property/shows",130
"http://es.dbpedia.org/resource/Voodoo_Lounge_Tour","http://es.dbpedia.org/property/tourAnterior","http://es.dbpedia.org/resource/Steel_Wheels/Urban_Jungle_Tour"
"http://es.dbpedia.org/resource/Voodoo_Lounge_Tour","http://es.dbpedia.org/property/tourSiguiente","http://es.dbpedia.org/resource/Bridges_to_Babylon_Tour"
"http://es.dbpedia.org/resource/Voodoo_Lounge_Tour","http://es.dbpedia.org/property/fechaComienzo",1
"http://es.dbpedia.org/resource/Voodoo_Lounge_Tour","http://dbpedia.org/ontology/wikiPageID",1527013
"http://es.dbpedia.org/resource/Voodoo_Lounge_Tour","http://dbpedia.org/ontology/wikiPageRevisionID",126153818
"http://es.dbpedia.org/resource/Voodoo_Lounge_Tour","http://dbpedia.org/ontology/wikiPageLength",17531
"http://es.dbpedia.org/resource/Voodoo_Lounge_Tour","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Voodoo_Lounge_Tour?oldid=126153818&ns=0"
"http://es.dbpedia.org/resource/Voodoo_Lounge_Tour","http://dbpedia.org/ontology/abstract","El Voodoo Lounge Tour es la gira de conciertos que The Rolling Stones realizó entre 1994 y 1995 para promocionar su álbum Voodoo Lounge. Es el primer tour sin el bajista Bill Wyman. La gira recaudó 320 millones de dólares, superando The Division Bell Tour de Pink Floyd , llegando a ser la banda que más recaudó hasta ese momento.​ Posteriormente la cifra fue alcanzada por algunos otros tours, pero sigue siendo hasta el día de hoy la segunda gira más exitosa económicamente de los Rolling Stones detrás de A Bigger Bang Tour iniciada en 2005.​ La asistencia total fue de 6,5 millones de personas. El diseño y producción de la escenografía estuvo a cargo de Mark Fisher, Charlie Watts, Mick Jagger y Patrick Woodroffe. El diseño gráfico y la animación de video fue realizado por Mark Norton."
"http://es.dbpedia.org/resource/Steel_Wheels/Urban_Jungle_Tour","http://es.dbpedia.org/property/tourSiguiente","http://es.dbpedia.org/resource/Voodoo_Lounge_Tour"
"http://es.wikipedia.org/wiki/Voodoo_Lounge_Tour","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Voodoo_Lounge_Tour"
"http://es.dbpedia.org/resource/Bridges_to_Babylon_Tour","http://es.dbpedia.org/property/tourAnterior","http://es.dbpedia.org/resource/Voodoo_Lounge_Tour"
