"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Batallas_del_Califato_fatimí","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Califato_fatimí"
"http://es.dbpedia.org/resource/Categoría:Jerusalén_en_el_siglo_XI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Califato_fatimí"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_fatimí","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Califato_fatimí"
"http://es.dbpedia.org/resource/Categoría:Guerras_árabo-bizantinas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Califato_fatimí"
"http://es.dbpedia.org/resource/Ziri_Manad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Califato_fatimí"
"http://es.dbpedia.org/resource/Al-Mansuriya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Califato_fatimí"
"http://es.dbpedia.org/resource/Califato_fatimí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Califato_fatimí"
"http://es.dbpedia.org/resource/Categoría:Califato_fatimí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Califato_fatimí","http://www.w3.org/2000/01/rdf-schema#label","Califato fatimí"
"http://es.dbpedia.org/resource/Categoría:Califato_fatimí","http://www.w3.org/2004/02/skos/core#prefLabel","Califato fatimí"
"http://es.dbpedia.org/resource/Categoría:Califato_fatimí","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_del_Magreb"
"http://es.dbpedia.org/resource/Categoría:Califato_fatimí","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ismailismo"
"http://es.dbpedia.org/resource/Categoría:Califato_fatimí","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dinastías_de_Libia"
"http://es.dbpedia.org/resource/Categoría:Califato_fatimí","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_en_1171"
"http://es.dbpedia.org/resource/Categoría:Califato_fatimí","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dinastías_islámicas"
"http://es.dbpedia.org/resource/Categoría:Califato_fatimí","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dinastías_de_Marruecos"
"http://es.dbpedia.org/resource/Categoría:Califato_fatimí","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dinastías_de_Túnez"
"http://es.dbpedia.org/resource/Categoría:Califato_fatimí","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_medieval_de_Marruecos"
"http://es.dbpedia.org/resource/Categoría:Califato_fatimí","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dinastías_de_Argelia"
"http://es.dbpedia.org/resource/Categoría:Califato_fatimí","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_medieval_de_Argelia"
"http://es.dbpedia.org/resource/Categoría:Califato_fatimí","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estados_de_África_en_la_Edad_Media"
"http://es.dbpedia.org/resource/Categoría:Califato_fatimí","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_fundados_en_909"
"http://es.dbpedia.org/resource/Categoría:Califato_fatimí","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Califatos"
"http://es.dbpedia.org/resource/Categoría:Califato_fatimí","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Malta"
"http://es.dbpedia.org/resource/Categoría:Califato_fatimí","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:África_en_el_siglo_X"
"http://es.dbpedia.org/resource/Categoría:Califato_fatimí","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:África_en_el_siglo_XI"
"http://es.dbpedia.org/resource/Categoría:Califato_fatimí","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:África_en_el_siglo_XII"
"http://es.dbpedia.org/resource/Categoría:Califato_fatimí","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Egipto_medieval"
"http://es.dbpedia.org/resource/Categoría:Califato_fatimí","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Chiismo"
"http://es.dbpedia.org/resource/Categoría:Califato_fatimí","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estados_de_Asia_en_la_Edad_Media"
"http://es.dbpedia.org/resource/Categoría:Califato_fatimí","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Arabia_Saudita"
"http://es.dbpedia.org/resource/Categoría:Califato_fatimí","http://dbpedia.org/ontology/wikiPageID",5079663
"http://es.dbpedia.org/resource/Categoría:Califato_fatimí","http://dbpedia.org/ontology/wikiPageRevisionID",100550109
"http://es.dbpedia.org/resource/Categoría:Califato_fatimí","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Califato_fatimí?oldid=100550109&ns=14"
"http://es.dbpedia.org/resource/Buluggin_ibn_Ziri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Califato_fatimí"
"http://es.dbpedia.org/resource/Categoría:Califas_fatimíes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Califato_fatimí"
"http://es.dbpedia.org/resource/Abū_Yazīd","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Califato_fatimí"
"http://es.dbpedia.org/resource/Batalla_de_Azaz_(1030)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Califato_fatimí"
"http://es.dbpedia.org/resource/Al-Afdal_Shahanshah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Califato_fatimí"
