"subject","predicate","object"
"http://es.wikipedia.org/wiki/Buen_Arroyo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Buen_Arroyo"
"http://es.dbpedia.org/resource/Buen_Arroyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Buen_Arroyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Buen_Arroyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Buen_Arroyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Buen_Arroyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Buen_Arroyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Buen_Arroyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Buen_Arroyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Buen_Arroyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Buen_Arroyo","http://www.w3.org/2000/01/rdf-schema#label","Buen Arroyo"
"http://es.dbpedia.org/resource/Buen_Arroyo","http://www.w3.org/2000/01/rdf-schema#comment","Bahía Godthul o Buen Arroyo (del noruego: Godthul) es una bahía en la costa noroeste de la isla San Pedro de 1,6 kilómetros de largo, fue utilizado como puerto y la deposición por balleneros noruegos. Su nombre significa ""buen manejo (o arroyo)"" en noruego, nombre que le fue dado por los hombres que trabajaban allí y que proviene de una bahía en la isla de Vestfold, (comuna de Nøtterøy)."
"http://es.dbpedia.org/resource/Buen_Arroyo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qwpbm"
"http://es.dbpedia.org/resource/Buen_Arroyo","http://xmlns.com/foaf/0.1/name","Buen Arroyo"
"http://es.dbpedia.org/resource/Buen_Arroyo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_balleneras_de_la_isla_San_Pedro_(Georgia_del_Sur)"
"http://es.dbpedia.org/resource/Buen_Arroyo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Buen_Arroyo"
"http://es.dbpedia.org/resource/Buen_Arroyo","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Buen_Arroyo","http://es.dbpedia.org/property/imagen","Godthul, South Georgia.jpg"
"http://es.dbpedia.org/resource/Buen_Arroyo","http://es.dbpedia.org/property/mapaLoc","Océano Atlántico Sur"
"http://es.dbpedia.org/resource/Buen_Arroyo","http://es.dbpedia.org/property/mapaLoc","Georgia del Sur"
"http://es.dbpedia.org/resource/Buen_Arroyo","http://es.dbpedia.org/property/nombreCompleto","Buen Arroyo"
"http://es.dbpedia.org/resource/Buen_Arroyo","http://es.dbpedia.org/property/nombreOriginal","Godthul"
"http://es.dbpedia.org/resource/Buen_Arroyo","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Buen_Arroyo","http://es.dbpedia.org/property/país","(nota: La soberanía de la totalidad del territorio junto con sus aguas adyacentes se encuentra en litigio con Argentina.)"
"http://es.dbpedia.org/resource/Buen_Arroyo","http://es.dbpedia.org/property/tipoSuperior","Territorio"
"http://es.dbpedia.org/resource/Buen_Arroyo","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Localidad"
"http://es.dbpedia.org/resource/Buen_Arroyo","http://dbpedia.org/ontology/wikiPageID",6150691
"http://es.dbpedia.org/resource/Buen_Arroyo","http://dbpedia.org/ontology/wikiPageRevisionID",121178630
"http://es.dbpedia.org/resource/Buen_Arroyo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.un.org/Depts/los/LEGISLATIONANDTREATIES/PDFFILES/MAPS/arg_mzn10_1996_00036.jpg"
"http://es.dbpedia.org/resource/Buen_Arroyo","http://dbpedia.org/ontology/wikiPageLength",2930
"http://es.dbpedia.org/resource/Buen_Arroyo","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Buen_Arroyo","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Argentina"
