"subject","predicate","object"
"http://dbpedia.org/resource/Schofield,_Wisconsin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Schofield_(Wisconsin)"
"http://es.dbpedia.org/resource/Schofield_(Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Schofield_(Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Schofield_(Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Schofield_(Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Schofield_(Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Schofield_(Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Schofield_(Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Schofield_(Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Schofield_(Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Schofield_(Wisconsin)","http://www.w3.org/2000/01/rdf-schema#label","Schofield (Wisconsin)"
"http://es.dbpedia.org/resource/Schofield_(Wisconsin)","http://www.w3.org/2000/01/rdf-schema#comment","Schofield es una ciudad ubicada en el condado de Marathon en el estado estadounidense de Wisconsin. En el Censo de 2010 tenía una población de 2.169 habitantes y una densidad poblacional de 296,13 personas por km².​"
"http://es.dbpedia.org/resource/Schofield_(Wisconsin)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0115tx"
"http://es.dbpedia.org/resource/Schofield_(Wisconsin)","http://xmlns.com/foaf/0.1/name","Ubicación de Wisconsin en EE. UU."
"http://es.dbpedia.org/resource/Schofield_(Wisconsin)","http://xmlns.com/foaf/0.1/name","Schofield"
"http://es.dbpedia.org/resource/Schofield_(Wisconsin)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_Wisconsin"
"http://es.dbpedia.org/resource/Schofield_(Wisconsin)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Marathon"
"http://es.dbpedia.org/resource/Schofield_(Wisconsin)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Schofield_(Wisconsin)"
"http://es.dbpedia.org/resource/Schofield_(Wisconsin)","http://es.dbpedia.org/property/código",1584112
"http://es.dbpedia.org/resource/Schofield_(Wisconsin)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Schofield_(Wisconsin)","http://es.dbpedia.org/property/densidad",29613
"http://es.dbpedia.org/resource/Schofield_(Wisconsin)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Schofield_(Wisconsin)","http://es.dbpedia.org/property/elevaciónMedia",354
"http://es.dbpedia.org/resource/Schofield_(Wisconsin)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_centro"
"http://es.dbpedia.org/resource/Schofield_(Wisconsin)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-06:00"
"http://es.dbpedia.org/resource/Schofield_(Wisconsin)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Schofield_(Wisconsin)","http://es.dbpedia.org/property/mapa","Map of USA WI.svg"
"http://es.dbpedia.org/resource/Schofield_(Wisconsin)","http://es.dbpedia.org/property/mapaLoc","Wisconsin"
"http://es.dbpedia.org/resource/Schofield_(Wisconsin)","http://es.dbpedia.org/property/nombre","Schofield"
"http://es.dbpedia.org/resource/Schofield_(Wisconsin)","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Geographic_Names_Information_System"
"http://es.dbpedia.org/resource/Schofield_(Wisconsin)","http://es.dbpedia.org/property/nombreOficial","Schofield"
"http://es.dbpedia.org/resource/Schofield_(Wisconsin)","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/Schofield_(Wisconsin)","http://es.dbpedia.org/property/pieMapa","Ubicación de Wisconsin en EE. UU."
"http://es.dbpedia.org/resource/Schofield_(Wisconsin)","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de Marathon en Wisconsin"
"http://es.dbpedia.org/resource/Schofield_(Wisconsin)","http://es.dbpedia.org/property/población",2169
"http://es.dbpedia.org/resource/Schofield_(Wisconsin)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Schofield_(Wisconsin)","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Schofield_(Wisconsin)","http://es.dbpedia.org/property/superficie",732
"http://es.dbpedia.org/resource/Schofield_(Wisconsin)","http://es.dbpedia.org/property/superficieAgua",277
"http://es.dbpedia.org/resource/Schofield_(Wisconsin)","http://es.dbpedia.org/property/superficieTierra",455
"http://es.dbpedia.org/resource/Schofield_(Wisconsin)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Marathon"
"http://es.dbpedia.org/resource/Schofield_(Wisconsin)","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/Schofield_(Wisconsin)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Schofield_(Wisconsin)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_Wisconsin"
"http://es.dbpedia.org/resource/Schofield_(Wisconsin)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Localidades_de_Wisconsin"
"http://es.dbpedia.org/resource/Schofield_(Wisconsin)","http://dbpedia.org/ontology/wikiPageID",4722954
"http://es.dbpedia.org/resource/Schofield_(Wisconsin)","http://dbpedia.org/ontology/wikiPageRevisionID",120061653
"http://es.dbpedia.org/resource/Schofield_(Wisconsin)","http://dbpedia.org/ontology/wikiPageLength",3906
