"subject","predicate","object"
"http://es.dbpedia.org/resource/Palencia_Club_de_Fútbol","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/La_Balastera"
"http://es.dbpedia.org/resource/Palencia_Club_de_Fútbol","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/La_Balastera"
"http://es.dbpedia.org/resource/Palencia_Club_de_Fútbol","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/La_Balastera"
"http://es.wikipedia.org/wiki/La_Balastera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_Balastera"
"http://es.dbpedia.org/resource/La_Balastera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/La_Balastera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_Balastera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/La_Balastera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/La_Balastera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/La_Balastera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/La_Balastera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/La_Balastera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/La_Balastera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/La_Balastera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/La_Balastera","http://www.w3.org/2000/01/rdf-schema#label","La Balastera"
"http://es.dbpedia.org/resource/La_Balastera","http://www.w3.org/2000/01/rdf-schema#comment","El Estadio de La Balastera fue un estadio de fútbol de la ciudad de Palencia. Tenía capacidad para 12.500 personas y las dimensiones del terreno de juego eran 106x70 metros."
"http://es.dbpedia.org/resource/La_Balastera","http://xmlns.com/foaf/0.1/name","Estadio Municipal La Balastera"
"http://es.dbpedia.org/resource/La_Balastera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_España_en_2006"
"http://es.dbpedia.org/resource/La_Balastera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_España_en_1943"
"http://es.dbpedia.org/resource/La_Balastera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_provincia_de_Palencia"
"http://es.dbpedia.org/resource/La_Balastera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Franquismo"
"http://es.dbpedia.org/resource/La_Balastera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Palencia"
"http://es.dbpedia.org/resource/La_Balastera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Castilla_y_León"
"http://es.dbpedia.org/resource/La_Balastera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_España_en_2008"
"http://es.dbpedia.org/resource/La_Balastera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_desaparecidos_de_España"
"http://es.dbpedia.org/resource/La_Balastera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_inaugurados_en_1943"
