"subject","predicate","object"
"http://es.dbpedia.org/resource/Sierra_de_las_Tortolitas","http://www.w3.org/2000/01/rdf-schema#label","Sierra de las Tortolitas"
"http://es.dbpedia.org/resource/Sierra_de_las_Tortolitas","http://www.w3.org/2000/01/rdf-schema#comment","La sierra de las Tortolitas es una sierra menor localizada en el noroeste de Tucson en Arizona en los Estados Unidos. Con una elevación máxima de 4562 pies,​ la sierra de las Tortolitas está situada en el límite norte de Valle de Oro y Maraña, dos suburbios de Tucson. La mayor parte de la sierra está protegida como parte del parque de la sierra de las Tortolitas, establecido en 1986 por el condado de Pima.​ El acceso al público desde Maraña ha sido restringido.​"
"http://es.dbpedia.org/resource/Sierra_de_las_Tortolitas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0727p7"
"http://es.dbpedia.org/resource/Sierra_de_las_Tortolitas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sierras_de_Arizona"
"http://es.dbpedia.org/resource/Sierra_de_las_Tortolitas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sierra_de_las_Tortolitas"
"http://es.dbpedia.org/resource/Sierra_de_las_Tortolitas","http://dbpedia.org/ontology/wikiPageID",4719629
"http://es.dbpedia.org/resource/Sierra_de_las_Tortolitas","http://dbpedia.org/ontology/wikiPageRevisionID",120467184
"http://es.dbpedia.org/resource/Sierra_de_las_Tortolitas","http://dbpedia.org/ontology/wikiPageLength",1334
"http://es.dbpedia.org/resource/Sierra_de_las_Tortolitas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sierra_de_las_Tortolitas?oldid=120467184&ns=0"
"http://es.dbpedia.org/resource/Sierra_de_las_Tortolitas","http://dbpedia.org/ontology/abstract","La sierra de las Tortolitas es una sierra menor localizada en el noroeste de Tucson en Arizona en los Estados Unidos. Con una elevación máxima de 4562 pies,​ la sierra de las Tortolitas está situada en el límite norte de Valle de Oro y Maraña, dos suburbios de Tucson. La mayor parte de la sierra está protegida como parte del parque de la sierra de las Tortolitas, establecido en 1986 por el condado de Pima.​ El acceso al público desde Maraña ha sido restringido.​ La sierra de las Tortolitas incluyen extensos recursos culturales. Los nativos estadounidenses conocidos como Hohokam ocuparon el área durante unos 700 años comenzando en el año 500 dC. Otras sierras que rodean el valle de Tucson incluyen a la más prominente, la sierra de Santa Catalina, seguida de la sierra del Rincón, la sierra de Santa Rita y la sierra de Tucson."
"http://es.wikipedia.org/wiki/Sierra_de_las_Tortolitas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sierra_de_las_Tortolitas"
"http://dbpedia.org/resource/Tortolita_Mountains","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sierra_de_las_Tortolitas"
