"subject","predicate","object"
"http://es.dbpedia.org/resource/Sanguirana_aurantipunctata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Sanguirana_aurantipunctata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Amphibian"
"http://es.dbpedia.org/resource/Sanguirana_aurantipunctata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Sanguirana_aurantipunctata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Sanguirana_aurantipunctata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Sanguirana_aurantipunctata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Sanguirana_aurantipunctata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sanguirana_aurantipunctata","http://www.w3.org/2000/01/rdf-schema#label","Sanguirana aurantipunctata"
"http://es.dbpedia.org/resource/Sanguirana_aurantipunctata","http://www.w3.org/2000/01/rdf-schema#comment","Sanguirana aurantipunctata es una especie de anfibios de la familia Ranidae.​"
"http://es.dbpedia.org/resource/Sanguirana_aurantipunctata","http://xmlns.com/foaf/0.1/name","Sanguirana aurantipunctata"
"http://es.dbpedia.org/resource/Sanguirana_aurantipunctata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_de_Filipinas"
"http://es.dbpedia.org/resource/Sanguirana_aurantipunctata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sanguirana"
"http://es.dbpedia.org/resource/Sanguirana_aurantipunctata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Luzón"
"http://es.dbpedia.org/resource/Sanguirana_aurantipunctata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_2011"
"http://es.dbpedia.org/resource/Sanguirana_aurantipunctata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sanguirana_aurantipunctata"
"http://es.dbpedia.org/resource/Sanguirana_aurantipunctata","http://es.dbpedia.org/property/binomial","Sanguirana aurantipunctata"
"http://es.dbpedia.org/resource/Sanguirana_aurantipunctata","http://es.dbpedia.org/property/binomialAuthority","Fuiten, Welton, Diesmos, Barley, Oberheide, Duya, Rico & Brown, 2011"
"http://es.dbpedia.org/resource/Sanguirana_aurantipunctata","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Sanguirana_aurantipunctata","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Ranidae"
"http://es.dbpedia.org/resource/Sanguirana_aurantipunctata","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Sanguirana"
