"subject","predicate","object"
"http://es.wikipedia.org/wiki/Symposiachrus_verticalis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Symposiachrus_verticalis"
"http://es.dbpedia.org/resource/Monarca_de_las_Bismarck","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Symposiachrus_verticalis"
"http://es.dbpedia.org/resource/Monarcha_verticalis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Symposiachrus_verticalis"
"http://es.dbpedia.org/resource/Symposiachrus_verticalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Symposiachrus_verticalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Symposiachrus_verticalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Symposiachrus_verticalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Symposiachrus_verticalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Symposiachrus_verticalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Symposiachrus_verticalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Symposiachrus_verticalis","http://www.w3.org/2000/01/rdf-schema#label","Symposiachrus verticalis"
"http://es.dbpedia.org/resource/Symposiachrus_verticalis","http://www.w3.org/2000/01/rdf-schema#comment","El monarca de las Bismarck (Symposiachrus verticalis)​ es una especie de ave paseriforme de la familia Monarchidae endémica de las islas Bismarck."
"http://es.dbpedia.org/resource/Symposiachrus_verticalis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w75yg"
"http://es.dbpedia.org/resource/Symposiachrus_verticalis","http://xmlns.com/foaf/0.1/name","Monarca de las Bismarck"
"http://es.dbpedia.org/resource/Symposiachrus_verticalis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_del_archipiélago_Bismarck"
"http://es.dbpedia.org/resource/Symposiachrus_verticalis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1877"
"http://es.dbpedia.org/resource/Symposiachrus_verticalis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Symposiachrus"
"http://es.dbpedia.org/resource/Symposiachrus_verticalis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Symposiachrus_verticalis"
"http://es.dbpedia.org/resource/Symposiachrus_verticalis","http://es.dbpedia.org/property/binomial","Symposiachrus verticalis"
"http://es.dbpedia.org/resource/Symposiachrus_verticalis","http://es.dbpedia.org/property/binomialAuthority","P. L. Sclater, 1877"
"http://es.dbpedia.org/resource/Symposiachrus_verticalis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Symposiachrus_verticalis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Monarchidae"
"http://es.dbpedia.org/resource/Symposiachrus_verticalis","http://es.dbpedia.org/property/genus","Symposiachrus"
"http://es.dbpedia.org/resource/Symposiachrus_verticalis","http://es.dbpedia.org/property/name","Monarca de las Bismarck"
"http://es.dbpedia.org/resource/Symposiachrus_verticalis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Symposiachrus_verticalis","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Symposiachrus_verticalis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Symposiachrus_verticalis","http://es.dbpedia.org/property/species","S. verticalis"
"http://es.dbpedia.org/resource/Symposiachrus_verticalis","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Symposiachrus_verticalis","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Symposiachrus_verticalis","http://es.dbpedia.org/property/synonyms","Monarcha verticalis"
"http://es.dbpedia.org/resource/Symposiachrus_verticalis","http://dbpedia.org/ontology/wikiPageID",6615329
"http://es.dbpedia.org/resource/Symposiachrus_verticalis","http://dbpedia.org/ontology/wikiPageRevisionID",119413536
"http://es.dbpedia.org/resource/Symposiachrus_verticalis","http://dbpedia.org/ontology/wikiPageLength",1418
"http://es.dbpedia.org/resource/Symposiachrus_verticalis","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Symposiachrus_verticalis","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Symposiachrus_verticalis","http://dbpedia.org/ontology/synonym","Monarcha verticalis"
"http://es.dbpedia.org/resource/Symposiachrus_verticalis","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Philip_Sclater"
"http://es.dbpedia.org/resource/Symposiachrus_verticalis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Symposiachrus_verticalis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Monarchidae"
"http://es.dbpedia.org/resource/Symposiachrus_verticalis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Symposiachrus"
"http://es.dbpedia.org/resource/Symposiachrus_verticalis","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Symposiachrus_verticalis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Symposiachrus_verticalis","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Symposiachrus_verticalis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Symposiachrus_verticalis?oldid=119413536&ns=0"
"http://es.dbpedia.org/resource/Symposiachrus_verticalis","http://dbpedia.org/ontology/abstract","El monarca de las Bismarck (Symposiachrus verticalis)​ es una especie de ave paseriforme de la familia Monarchidae endémica de las islas Bismarck."
"http://es.dbpedia.org/resource/Symposiarchus_verticalis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Symposiachrus_verticalis"
"http://dbpedia.org/resource/Black-tailed_monarch","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Symposiachrus_verticalis"
