"subject","predicate","object"
"http://es.dbpedia.org/resource/(96)_Aegle","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(97)_Klotho"
"http://es.dbpedia.org/resource/(97)_Cloto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/(97)_Klotho"
"http://es.dbpedia.org/resource/(97)_Klotho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(97)_Klotho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(97)_Klotho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(97)_Klotho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(97)_Klotho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(97)_Klotho","http://www.w3.org/2000/01/rdf-schema#label","(97) Klotho"
"http://es.dbpedia.org/resource/(97)_Klotho","http://www.w3.org/2000/01/rdf-schema#comment","(97) Klotho es un asteroide perteneciente al cinturón de asteroides descubierto por Ernst Wilhelm Leberecht Tempel el 17 de febrero de 1868 desde el observatorio de Marsella, Francia.Está nombrado por Cloto, una diosecilla de la mitología griega.​"
"http://es.dbpedia.org/resource/(97)_Klotho","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0373lc"
"http://es.dbpedia.org/resource/(97)_Klotho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Marsella"
"http://es.dbpedia.org/resource/(97)_Klotho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1868"
"http://es.dbpedia.org/resource/(97)_Klotho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
