"subject","predicate","object"
"http://es.dbpedia.org/resource/Organismo_de_Inteligencia_del_Estado","http://www.w3.org/2000/01/rdf-schema#label","Organismo de Inteligencia del Estado"
"http://es.dbpedia.org/resource/Organismo_de_Inteligencia_del_Estado","http://www.w3.org/2000/01/rdf-schema#comment","El Organismo de Inteligencia del Estado (OIE) es la institución estatal de la República de El Salvador encargada de informar y coordinar al Presidente de la República en materia de inteligencia principalmente en materia política, económica, social y de seguridad. Y es dirigido por un director ejecutivo.​ Fue creado por el Órgano ejecutivo el 28 de abril de 1992, después de la firma de los Acuerdos de Paz de Chapultepec. En 2001 fue legislado con la creación de la Ley del Organismo de Inteligencia del Estado por la Asamblea Legislativa.​"
"http://es.dbpedia.org/resource/Organismo_de_Inteligencia_del_Estado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Órgano_Ejecutivo_de_El_Salvador"
"http://es.dbpedia.org/resource/Organismo_de_Inteligencia_del_Estado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Servicios_de_inteligencia"
"http://es.dbpedia.org/resource/Organismo_de_Inteligencia_del_Estado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Organismo_de_Inteligencia_del_Estado"
"http://es.dbpedia.org/resource/Organismo_de_Inteligencia_del_Estado","http://dbpedia.org/ontology/wikiPageID",1946897
"http://es.dbpedia.org/resource/Organismo_de_Inteligencia_del_Estado","http://dbpedia.org/ontology/wikiPageRevisionID",118855082
"http://es.dbpedia.org/resource/Organismo_de_Inteligencia_del_Estado","http://dbpedia.org/ontology/wikiPageLength",1332
"http://es.dbpedia.org/resource/Organismo_de_Inteligencia_del_Estado","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Organismo_de_Inteligencia_del_Estado?oldid=118855082&ns=0"
"http://es.dbpedia.org/resource/Organismo_de_Inteligencia_del_Estado","http://dbpedia.org/ontology/abstract","El Organismo de Inteligencia del Estado (OIE) es la institución estatal de la República de El Salvador encargada de informar y coordinar al Presidente de la República en materia de inteligencia principalmente en materia política, económica, social y de seguridad. Y es dirigido por un director ejecutivo.​ Fue creado por el Órgano ejecutivo el 28 de abril de 1992, después de la firma de los Acuerdos de Paz de Chapultepec. En 2001 fue legislado con la creación de la Ley del Organismo de Inteligencia del Estado por la Asamblea Legislativa.​"
"http://es.wikipedia.org/wiki/Organismo_de_Inteligencia_del_Estado","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Organismo_de_Inteligencia_del_Estado"
"http://es.dbpedia.org/resource/Organismo_de_inteligencia_del_estado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Organismo_de_Inteligencia_del_Estado"
