"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_Paulista_2017","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Clube_Atlético_Linense"
"http://es.dbpedia.org/resource/Campeonato_Paulista_2017","http://es.dbpedia.org/property/rd1Equipo","http://es.dbpedia.org/resource/Clube_Atlético_Linense"
"http://es.dbpedia.org/resource/Campeonato_Paulista_2017","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Clube_Atlético_Linense"
"http://es.dbpedia.org/resource/Campeonato_Paulista_2017","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Clube_Atlético_Linense"
"http://es.dbpedia.org/resource/Wilson_Rodrigues_Fonseca","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Clube_Atlético_Linense"
"http://es.dbpedia.org/resource/Wilson_Rodrigues_Fonseca","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Clube_Atlético_Linense"
"http://es.dbpedia.org/resource/Wilson_Rodrigues_Fonseca","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Clube_Atlético_Linense"
"http://es.dbpedia.org/resource/Lenílson_Batista_de_Souza","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Clube_Atlético_Linense"
"http://es.dbpedia.org/resource/Lenílson_Batista_de_Souza","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Clube_Atlético_Linense"
"http://es.dbpedia.org/resource/Lucas_Veríssimo","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Clube_Atlético_Linense"
"http://es.dbpedia.org/resource/Éldis_Fernando_Damasio","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Clube_Atlético_Linense"
"http://es.dbpedia.org/resource/Bruno_Quadros","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Clube_Atlético_Linense"
"http://es.dbpedia.org/resource/Bruno_Quadros","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Clube_Atlético_Linense"
"http://es.dbpedia.org/resource/Daniel_Lovinho","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Clube_Atlético_Linense"
"http://es.dbpedia.org/resource/Sho_Shimoji","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Clube_Atlético_Linense"
"http://es.dbpedia.org/resource/Diego_Oliveira","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Clube_Atlético_Linense"
"http://es.dbpedia.org/resource/Alessandro_Cambalhota","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Clube_Atlético_Linense"
"http://es.dbpedia.org/resource/Rhayner_Santos_Nascimento","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Clube_Atlético_Linense"
"http://es.dbpedia.org/resource/Ricardo_Alves_Pereira","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Clube_Atlético_Linense"
"http://es.dbpedia.org/resource/Fábio_Lopes","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Clube_Atlético_Linense"
"http://es.dbpedia.org/resource/Luiz_Eduardo_dos_Santos_Gonzaga","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Clube_Atlético_Linense"
"http://es.dbpedia.org/resource/Campeonato_Paulista_2018","http://es.dbpedia.org/property/descendidos","http://es.dbpedia.org/resource/Clube_Atlético_Linense"
"http://es.dbpedia.org/resource/Leandro_Love","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Clube_Atlético_Linense"
"http://es.dbpedia.org/resource/Bruno_Perone","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Clube_Atlético_Linense"
"http://es.dbpedia.org/resource/Diego_Macedo","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Clube_Atlético_Linense"
"http://es.dbpedia.org/resource/Auro","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Clube_Atlético_Linense"
"http://es.dbpedia.org/resource/Edmilson_Carlos_Abel","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Clube_Atlético_Linense"
"http://es.dbpedia.org/resource/Eduardo_José_Diniz_Costa","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Clube_Atlético_Linense"
"http://es.dbpedia.org/resource/Moisés_Ribeiro_Santos","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Clube_Atlético_Linense"
"http://es.dbpedia.org/resource/Weslley_Smith_Alves_Feitosa","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Clube_Atlético_Linense"
