"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FF_Jaro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_por_equipo_de_Finlandia"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Haka","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_por_equipo_de_Finlandia"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_HJK_Helsinki","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_por_equipo_de_Finlandia"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Klubi-04","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_por_equipo_de_Finlandia"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_KuPS","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_por_equipo_de_Finlandia"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Tampere_United","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_por_equipo_de_Finlandia"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_HIFK_Helsinki","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_por_equipo_de_Finlandia"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_KooTeePee","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_por_equipo_de_Finlandia"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Honka","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_por_equipo_de_Finlandia"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_PK-35_Vantaa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_por_equipo_de_Finlandia"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_TPV_Tampere","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_por_equipo_de_Finlandia"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_F._C._Inter_Turku","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_por_equipo_de_Finlandia"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_MyPa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_por_equipo_de_Finlandia"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Vaasan_Palloseura","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_por_equipo_de_Finlandia"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_F._C._Lahti","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_por_equipo_de_Finlandia"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Kajaanin_Haka","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_por_equipo_de_Finlandia"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_por_equipo_de_Finlandia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_por_equipo_de_Finlandia","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas por equipo de Finlandia"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_por_equipo_de_Finlandia","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas por equipo de Finlandia"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_por_equipo_de_Finlandia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_por_equipo_y_país"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_por_equipo_de_Finlandia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Finlandia"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_por_equipo_de_Finlandia","http://dbpedia.org/ontology/wikiPageID",735083
"http://es.dbpedia.org/resource/Categoría:Futbolistas_por_equipo_de_Finlandia","http://dbpedia.org/ontology/wikiPageRevisionID",94125746
"http://es.dbpedia.org/resource/Categoría:Futbolistas_por_equipo_de_Finlandia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Futbolistas_por_equipo_de_Finlandia?oldid=94125746&ns=14"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Jazz","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_por_equipo_de_Finlandia"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Jokerit","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_por_equipo_de_Finlandia"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Viikingit","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_por_equipo_de_Finlandia"
