"subject","predicate","object"
"http://es.dbpedia.org/resource/Emili_Armengol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Emili_Armengol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Emili_Armengol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Emili_Armengol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Emili_Armengol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Emili_Armengol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Emili_Armengol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Emili_Armengol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Emili_Armengol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Emili_Armengol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Emili_Armengol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Emili_Armengol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Emili_Armengol","http://www.w3.org/2000/01/rdf-schema#label","Emili Armengol"
"http://es.dbpedia.org/resource/Emili_Armengol","http://www.w3.org/2000/01/rdf-schema#comment","Emili Armengol i Gall (Tarrasa, 7 de mayo de 1911 - Barcelona, 17 de julio de 1976).​ Fue joyero, orfebre y pintor catalán, padre del escultor . Cursó sus estudios artísticos en la Escuela de Artes y Oficios de Terrassa. Socio Numerario del Reial Cercle Artístic de Sant Lluc, desde el 1931, y del Círculo Artístico; socio fundador de la Escuela Massana de Barcelona. Fue también socio fundador de los Amigos de las Artes de Terrasa (1934). Fue miembro del Centro Excursionista de Cataluña.​"
"http://es.dbpedia.org/resource/Emili_Armengol","http://xmlns.com/foaf/0.1/name","Antolín Palomino Olalla"
"http://es.dbpedia.org/resource/Emili_Armengol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Emili_Armengol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_la_provincia_de_Barcelona"
"http://es.dbpedia.org/resource/Emili_Armengol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Barcelona"
"http://es.dbpedia.org/resource/Emili_Armengol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orfebres_de_España"
"http://es.dbpedia.org/resource/Emili_Armengol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Emili_Armengol"
"http://es.dbpedia.org/resource/Emili_Armengol","http://es.dbpedia.org/property/lugarDeFallecimiento","Barcelona, España"
"http://es.dbpedia.org/resource/Emili_Armengol","http://es.dbpedia.org/property/lugarDeNacimiento","Tarrasa , España"
"http://es.dbpedia.org/resource/Emili_Armengol","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Emili_Armengol","http://es.dbpedia.org/property/nombre","Antolín Palomino Olalla"
"http://es.dbpedia.org/resource/Emili_Armengol","http://es.dbpedia.org/property/ocupación","Orfebre y pintor"
"http://es.dbpedia.org/resource/Emili_Armengol","http://dbpedia.org/ontology/wikiPageID",5199236
"http://es.dbpedia.org/resource/Emili_Armengol","http://dbpedia.org/ontology/wikiPageRevisionID",129954961
"http://es.dbpedia.org/resource/Emili_Armengol","http://dbpedia.org/ontology/wikiPageLength",4809
"http://es.dbpedia.org/resource/Emili_Armengol","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Emili_Armengol","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Emili_Armengol?oldid=129954961&ns=0"
"http://es.dbpedia.org/resource/Emili_Armengol","http://dbpedia.org/ontology/abstract","Emili Armengol i Gall (Tarrasa, 7 de mayo de 1911 - Barcelona, 17 de julio de 1976).​ Fue joyero, orfebre y pintor catalán, padre del escultor . Cursó sus estudios artísticos en la Escuela de Artes y Oficios de Terrassa. Socio Numerario del Reial Cercle Artístic de Sant Lluc, desde el 1931, y del Círculo Artístico; socio fundador de la Escuela Massana de Barcelona. Fue también socio fundador de los Amigos de las Artes de Terrasa (1934). Fue miembro del Centro Excursionista de Cataluña.​"
"http://es.wikipedia.org/wiki/Emili_Armengol","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Emili_Armengol"
