"subject","predicate","object"
"http://es.wikipedia.org/wiki/Monfréville","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Monfréville"
"http://es.dbpedia.org/resource/Monfreville","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Monfréville"
"http://es.dbpedia.org/resource/Monfréville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Monfréville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Monfréville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Monfréville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Monfréville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Monfréville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Monfréville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Monfréville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Monfréville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Monfréville","http://www.w3.org/2000/01/rdf-schema#label","Monfréville"
"http://es.dbpedia.org/resource/Monfréville","http://www.w3.org/2000/01/rdf-schema#comment","Monfréville (  (?·i)) es una población y comuna francesa, situada en la región de Baja Normandía, departamento de Calvados, en el distrito de Bayeux y cantón de Isigny-sur-Mer."
"http://es.dbpedia.org/resource/Monfréville","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.030fsm"
"http://es.dbpedia.org/resource/Monfréville","http://xmlns.com/foaf/0.1/name","Monfréville"
"http://es.dbpedia.org/resource/Monfréville","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Calvados"
"http://es.dbpedia.org/resource/Monfréville","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Monfréville"
"http://es.dbpedia.org/resource/Monfréville","http://es.dbpedia.org/property/dirigentesNombres","Michel Dessoude"
"http://es.dbpedia.org/resource/Monfréville","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Monfréville","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Monfréville","http://es.dbpedia.org/property/elevaciónAlta",42
"http://es.dbpedia.org/resource/Monfréville","http://es.dbpedia.org/property/elevaciónBaja",1
"http://es.dbpedia.org/resource/Monfréville","http://es.dbpedia.org/property/elevaciónMedia",20
"http://es.dbpedia.org/resource/Monfréville","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Monfréville","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Monfréville","http://es.dbpedia.org/property/imageninferior","Eglise-Monfreville-14.JPG"
"http://es.dbpedia.org/resource/Monfréville","http://es.dbpedia.org/property/imageninferiorPie","La iglesia de Saint-Martin."
"http://es.dbpedia.org/resource/Monfréville","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Monfréville","http://es.dbpedia.org/property/nombre","Monfréville"
"http://es.dbpedia.org/resource/Monfréville","http://es.dbpedia.org/property/población",94
"http://es.dbpedia.org/resource/Monfréville","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Monfréville","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Calvados"
"http://es.dbpedia.org/resource/Monfréville","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Isigny-sur-Mer"
"http://es.dbpedia.org/resource/Monfréville","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Bayeux"
"http://es.dbpedia.org/resource/Monfréville","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Baja_Normandía"
"http://es.dbpedia.org/resource/Monfréville","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_Isigny_Grandcamp_Intercom"
"http://es.dbpedia.org/resource/Monfréville","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Monfréville","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Monfréville","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Monfréville","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Monfréville","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Monfréville","http://dbpedia.org/ontology/wikiPageID",2914063
"http://es.dbpedia.org/resource/Monfréville","http://dbpedia.org/ontology/wikiPageRevisionID",120404442
"http://es.dbpedia.org/resource/Monfréville","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121105070327/http:/recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=14439-COM"
"http://es.dbpedia.org/resource/Monfréville","http://dbpedia.org/ontology/wikiPageLength",1889
"http://es.dbpedia.org/resource/Monfréville","http://dbpedia.org/ontology/populationTotal",94
"http://es.dbpedia.org/resource/Monfréville","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Monfréville","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Monfréville","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Monfréville","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Monfréville?oldid=120404442&ns=0"
"http://es.dbpedia.org/resource/Monfréville","http://dbpedia.org/ontology/abstract","Monfréville (  (?·i)) es una población y comuna francesa, situada en la región de Baja Normandía, departamento de Calvados, en el distrito de Bayeux y cantón de Isigny-sur-Mer."
"http://dbpedia.org/resource/Monfréville","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Monfréville"
