"subject","predicate","object"
"http://es.dbpedia.org/resource/Sir_Thomas_Lawrence","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Thomas_Lawrence"
"http://es.dbpedia.org/resource/El_Chico_Rojo","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Thomas_Lawrence"
"http://es.dbpedia.org/resource/Retrato_de_Elizabeth_Farren,_posterior_condesa_de_Derby","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Thomas_Lawrence"
"http://es.dbpedia.org/resource/William_Etty","http://es.dbpedia.org/property/education","http://es.dbpedia.org/resource/Thomas_Lawrence"
"http://es.dbpedia.org/resource/Pinkie_(cuadro)","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Thomas_Lawrence"
"http://es.dbpedia.org/resource/Thomas_Lawrence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Thomas_Lawrence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Thomas_Lawrence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Thomas_Lawrence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Thomas_Lawrence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Thomas_Lawrence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Thomas_Lawrence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Thomas_Lawrence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Thomas_Lawrence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Thomas_Lawrence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Thomas_Lawrence","http://www.w3.org/2000/01/rdf-schema#label","Thomas Lawrence"
"http://es.dbpedia.org/resource/Thomas_Lawrence","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Lawrence (13 de abril de 1769 - 7 de enero de 1830) es considerado como uno de los mejores retratistas ingleses de su generación. Nació en Bristol. Niño prodigio, fue casi por entero autodidacta, aunque pasó algún tiempo como alumno en la Royal Academy de Londres."
"http://es.dbpedia.org/resource/Thomas_Lawrence","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jr57"
"http://es.dbpedia.org/resource/Thomas_Lawrence","http://xmlns.com/foaf/0.1/name","Thomas Lawrence"
"http://es.dbpedia.org/resource/Thomas_Lawrence","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Socios_honorarios_de_la_Academia_de_Bellas_Artes_de_Brera"
"http://es.dbpedia.org/resource/Thomas_Lawrence","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Brístol"
"http://es.dbpedia.org/resource/Thomas_Lawrence","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_del_Reino_Unido_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Thomas_Lawrence","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Thomas_Lawrence"
"http://es.dbpedia.org/resource/Thomas_Lawrence","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_principales_ordinarios_del_Rey_(Inglaterra)"
"http://es.dbpedia.org/resource/Thomas_Lawrence","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Thomas_Lawrence"
"http://es.dbpedia.org/resource/Thomas_Lawrence","http://es.dbpedia.org/property/cabecera","no"
"http://es.dbpedia.org/resource/Thomas_Lawrence","http://es.dbpedia.org/property/fechaDeFallecimiento",7
"http://es.dbpedia.org/resource/Thomas_Lawrence","http://es.dbpedia.org/property/fechaDeNacimiento",13
"http://es.dbpedia.org/resource/Thomas_Lawrence","http://es.dbpedia.org/property/imagen","Self-Portrait-1788) by Sir Thomas Lawrence, PRA.jpg"
"http://es.dbpedia.org/resource/Thomas_Lawrence","http://es.dbpedia.org/property/nombre","Thomas Lawrence"
"http://es.dbpedia.org/resource/Thomas_Lawrence","http://es.dbpedia.org/property/pieDeImagen","(Sir Thomas Lawrence, autorretrato, 1788.)"
"http://es.dbpedia.org/resource/Thomas_Lawrence","http://dbpedia.org/ontology/wikiPageID",32733
"http://es.dbpedia.org/resource/Thomas_Lawrence","http://dbpedia.org/ontology/wikiPageRevisionID",124888907
"http://es.dbpedia.org/resource/Thomas_Lawrence","http://dbpedia.org/ontology/wikiPageLength",4542
"http://es.dbpedia.org/resource/Thomas_Lawrence","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Thomas_Lawrence?oldid=124888907&ns=0"
