"subject","predicate","object"
"http://es.dbpedia.org/resource/Thorir_Svina_Bodvarsson","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Bodvar_Svina_Kaunsson"
"http://es.wikipedia.org/wiki/Bodvar_Svina_Kaunsson","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bodvar_Svina_Kaunsson"
"http://es.dbpedia.org/resource/Kaun_Solgasson","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Bodvar_Svina_Kaunsson"
"http://es.dbpedia.org/resource/Bodvar_Svina_Kaunsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bodvar_Svina_Kaunsson","http://www.w3.org/2000/01/rdf-schema#label","Bodvar Svina Kaunsson"
"http://es.dbpedia.org/resource/Bodvar_Svina_Kaunsson","http://www.w3.org/2000/01/rdf-schema#comment","Bodvar Svina Kaunsson (apodado el Porcino, n. 685) fue un caudillo vikingo de Bergi, Hedmark, rey de Hordaland.​ Era hijo de Kaun Solgasson y padre de Thorir Svina Bodvarsson.​ Varios colonos de la Mancomunidad Islandesa proclamaron ser descendientes de Bodvar.​"
"http://es.dbpedia.org/resource/Bodvar_Svina_Kaunsson","http://xmlns.com/foaf/0.1/name","Thorir Svina Bodvarsson"
"http://es.dbpedia.org/resource/Bodvar_Svina_Kaunsson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Hordaland"
"http://es.dbpedia.org/resource/Bodvar_Svina_Kaunsson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_vikingos_en_Noruega_antes_de_la_unificación"
"http://es.dbpedia.org/resource/Bodvar_Svina_Kaunsson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bodvar_Svina_Kaunsson"
"http://es.dbpedia.org/resource/Bodvar_Svina_Kaunsson","http://es.dbpedia.org/property/período","c. 685"
"http://es.dbpedia.org/resource/Bodvar_Svina_Kaunsson","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Kaun_Solgasson"
"http://es.dbpedia.org/resource/Bodvar_Svina_Kaunsson","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Thorir_Svina_Bodvarsson"
"http://es.dbpedia.org/resource/Bodvar_Svina_Kaunsson","http://es.dbpedia.org/property/título","Rey de Hordaland"
"http://es.dbpedia.org/resource/Bodvar_Svina_Kaunsson","http://es.dbpedia.org/property/título","(Dinastía Hordaætta)"
"http://es.dbpedia.org/resource/Bodvar_Svina_Kaunsson","http://dbpedia.org/ontology/wikiPageID",6601879
"http://es.dbpedia.org/resource/Bodvar_Svina_Kaunsson","http://dbpedia.org/ontology/wikiPageRevisionID",103225157
"http://es.dbpedia.org/resource/Bodvar_Svina_Kaunsson","http://dbpedia.org/ontology/wikiPageLength",1336
"http://es.dbpedia.org/resource/Bodvar_Svina_Kaunsson","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bodvar_Svina_Kaunsson?oldid=103225157&ns=0"
"http://es.dbpedia.org/resource/Bodvar_Svina_Kaunsson","http://dbpedia.org/ontology/abstract","Bodvar Svina Kaunsson (apodado el Porcino, n. 685) fue un caudillo vikingo de Bergi, Hedmark, rey de Hordaland.​ Era hijo de Kaun Solgasson y padre de Thorir Svina Bodvarsson.​ Varios colonos de la Mancomunidad Islandesa proclamaron ser descendientes de Bodvar.​"
