"subject","predicate","object"
"http://es.dbpedia.org/resource/Lamotte-Warfusee","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lamotte-Warfusée"
"http://es.dbpedia.org/resource/Lamotte-Warfusée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lamotte-Warfusée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Lamotte-Warfusée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lamotte-Warfusée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Lamotte-Warfusée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Lamotte-Warfusée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lamotte-Warfusée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Lamotte-Warfusée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Lamotte-Warfusée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lamotte-Warfusée","http://www.w3.org/2000/01/rdf-schema#label","Lamotte-Warfusée"
"http://es.dbpedia.org/resource/Lamotte-Warfusée","http://www.w3.org/2000/01/rdf-schema#comment","Lamotte-Warfusée  es una población y comuna francesa, en la región de Picardía, departamento de Somme, en el distrito de Amiens y ."
"http://es.dbpedia.org/resource/Lamotte-Warfusée","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qjzdb"
"http://es.dbpedia.org/resource/Lamotte-Warfusée","http://xmlns.com/foaf/0.1/name","Lamotte-Warfusée"
"http://es.dbpedia.org/resource/Lamotte-Warfusée","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Somme"
