"subject","predicate","object"
"http://dbpedia.org/resource/Scharllette_Allen_Moses","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Scharllette_Allen"
"http://es.dbpedia.org/resource/Scharllette_Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Scharllette_Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Scharllette_Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4610556"
"http://es.dbpedia.org/resource/Scharllette_Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Model"
"http://es.dbpedia.org/resource/Scharllette_Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Scharllette_Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Scharllette_Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Scharllette_Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Scharllette_Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Scharllette_Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Scharllette_Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Scharllette_Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Scharllette_Allen","http://www.w3.org/2000/01/rdf-schema#label","Scharllette Allen"
"http://es.dbpedia.org/resource/Scharllette_Allen","http://www.w3.org/2000/01/rdf-schema#comment","Scharllette Alexandra Allen Moses (Bluefields, Costa Caribe Sur, 18 de septiembre de 1991) es una modelo nicaragüense, ganadora del Miss Nicaragua, 2010.​​Scharllette, de 18 años, ganó el concurso de Miss Nicaragua convirtiéndose en la primera mujer de ascendencia africana en obtener dicho título y representó al país en el certamen de Miss Universo 2010. Durante la ceremonia de coronación demostró su seguridad en la pasarela y, gracias a su porte, elegancia y belleza logró las puntuaciones más altas de la noche.​Allen incursionó en la moda durante sus estudios de secundaria y universidad en Universidad India y Caribeña de Bluefields (UNICB). Actualmente Scharllette reside en la ciudad de Managua, con su esposo el beisbolista Mark Joseph, con el que en el año 2011 anuncio la espera de un hi"
"http://es.dbpedia.org/resource/Scharllette_Allen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c02bnh"
