"subject","predicate","object"
"http://dbpedia.org/resource/UK_hard_house","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hard_house"
"http://es.dbpedia.org/resource/Hard_dance","http://es.dbpedia.org/property/origenMusical","http://es.dbpedia.org/resource/Hard_house"
"http://es.dbpedia.org/resource/Hard_House","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hard_house"
"http://es.dbpedia.org/resource/Hard_house","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q188451"
"http://es.dbpedia.org/resource/Hard_house","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://es.dbpedia.org/resource/Hard_house","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://es.dbpedia.org/resource/Hard_house","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://es.dbpedia.org/resource/Hard_house","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Genre"
"http://es.dbpedia.org/resource/Hard_house","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hard_house","http://www.w3.org/2000/01/rdf-schema#label","Hard house"
"http://es.dbpedia.org/resource/Hard_house","http://www.w3.org/2000/01/rdf-schema#comment","El hard house es un subgénero de música house, surgido a mediados de los 90, simultáneamente en Estados Unidos y el Reino Unido, que se caracteriza por llevar un ritmo duro y acelerado comparado con el house convencional. Tiene un bombo con fuerte pegada y secuencias de riffs con sonidos simples, con un desarrollo minimalista y repetitivo. En sus inicios se podía entender como un subestilo del house especialmente duro y minimalista, aunque su evolución le hizo ir incorporando elementos de otros estilos."
"http://es.dbpedia.org/resource/Hard_house","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05g3ng"
"http://es.dbpedia.org/resource/Hard_house","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_música_electrónica"
"http://es.dbpedia.org/resource/Hard_house","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_música_house"
"http://es.dbpedia.org/resource/Hard_house","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_house"
"http://es.dbpedia.org/resource/Hard_house","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palabras_y_frases_en_inglés"
"http://es.dbpedia.org/resource/Hard_house","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hard_house"
"http://es.dbpedia.org/resource/Hard_house","http://es.dbpedia.org/property/color","#000080"
"http://es.dbpedia.org/resource/Hard_house","http://es.dbpedia.org/property/fusiones","http://es.dbpedia.org/resource/Hardstyle"
"http://es.dbpedia.org/resource/Hard_house","http://es.dbpedia.org/property/fusiones","http://es.dbpedia.org/resource/Electro_house"
"http://es.dbpedia.org/resource/Hard_house","http://es.dbpedia.org/property/género","Hard house"
"http://es.dbpedia.org/resource/Hard_house","http://es.dbpedia.org/property/instrumentos","http://es.dbpedia.org/resource/Sintetizador"
"http://es.dbpedia.org/resource/Hard_house","http://es.dbpedia.org/property/instrumentos","http://es.dbpedia.org/resource/Caja_de_ritmos"
"http://es.dbpedia.org/resource/Hard_house","http://es.dbpedia.org/property/instrumentos","http://es.dbpedia.org/resource/Sampler"
"http://es.dbpedia.org/resource/Hard_house","http://es.dbpedia.org/property/instrumentos","http://es.dbpedia.org/resource/Secuenciador"
"http://es.dbpedia.org/resource/Hard_house","http://es.dbpedia.org/property/origenCultural","Principios de los 1990,"
"http://es.dbpedia.org/resource/Hard_house","http://es.dbpedia.org/property/origenMusical","http://es.dbpedia.org/resource/Breakbeat_hardcore"
"http://es.dbpedia.org/resource/Hard_house","http://es.dbpedia.org/property/origenMusical","http://es.dbpedia.org/resource/Acid_house"
"http://es.dbpedia.org/resource/Hard_house","http://es.dbpedia.org/property/origenMusical","http://es.dbpedia.org/resource/Hardcore_techno"
"http://es.dbpedia.org/resource/Hard_house","http://es.dbpedia.org/property/origenMusical","http://es.dbpedia.org/resource/Diva_house"
"http://es.dbpedia.org/resource/Hard_house","http://es.dbpedia.org/property/origenMusical","http://es.dbpedia.org/resource/New_beat"
"http://es.dbpedia.org/resource/Hard_house","http://es.dbpedia.org/property/origenMusical","http://es.dbpedia.org/resource/Hi-NRG"
"http://es.dbpedia.org/resource/Hard_house","http://es.dbpedia.org/property/origenMusical","http://es.dbpedia.org/resource/House_(música)"
"http://es.dbpedia.org/resource/Hard_house","http://es.dbpedia.org/property/popularidad","Underground"
"http://es.dbpedia.org/resource/Hard_house","http://es.dbpedia.org/property/subgéneros","Hard bounce/scouse house, hard dance"
"http://es.dbpedia.org/resource/Hard_house","http://dbpedia.org/ontology/wikiPageID",83270
"http://es.dbpedia.org/resource/Hard_house","http://dbpedia.org/ontology/wikiPageRevisionID",124600820
"http://es.dbpedia.org/resource/Hard_house","http://dbpedia.org/ontology/wikiPageLength",14504
"http://es.dbpedia.org/resource/Hard_house","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hard_house?oldid=124600820&ns=0"
"http://es.dbpedia.org/resource/Hard_house","http://dbpedia.org/ontology/abstract","El hard house es un subgénero de música house, surgido a mediados de los 90, simultáneamente en Estados Unidos y el Reino Unido, que se caracteriza por llevar un ritmo duro y acelerado comparado con el house convencional. Tiene un bombo con fuerte pegada y secuencias de riffs con sonidos simples, con un desarrollo minimalista y repetitivo. En sus inicios se podía entender como un subestilo del house especialmente duro y minimalista, aunque su evolución le hizo ir incorporando elementos de otros estilos."
"http://es.dbpedia.org/resource/Hard_Bass","http://es.dbpedia.org/property/origenMusical","http://es.dbpedia.org/resource/Hard_house"
"http://es.dbpedia.org/resource/Hardstyle","http://es.dbpedia.org/property/enlaces","http://es.dbpedia.org/resource/Hard_house"
"http://es.dbpedia.org/resource/Hardstyle","http://es.dbpedia.org/property/origenMusical","http://es.dbpedia.org/resource/Hard_house"
"http://es.wikipedia.org/wiki/Hard_house","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hard_house"
"http://es.dbpedia.org/resource/Acid_house","http://es.dbpedia.org/property/fusiones","http://es.dbpedia.org/resource/Hard_house"
